ID,Height,timestamp,Type,From,To,Amount,Fee
2214160010225475575,352807,2017-04-24 17:42:51,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5349651885693506227,352801,2017-04-24 17:18:47,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15091325545276534720,352597,2017-04-24 03:34:17,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5214774886881775492,351715,2017-04-21 16:33:57,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16480356213232505881,351707,2017-04-21 16:15:19,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17174367771936171460,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRX9-2AQ6-W4DM-5RB34,3.0,1.0
8243192335513202671,351701,2017-04-21 15:52:20,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17968295867917999585,351067,2017-04-19 20:59:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRX9-2AQ6-W4DM-5RB34,3.0,1.0
4268842059624528991,351061,2017-04-19 20:41:08,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
283038544398304647,351028,2017-04-19 18:32:53,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6260713529645438605,351013,2017-04-19 17:15:43,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13956173973519291479,350719,2017-04-18 21:27:51,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2291347812562530844,350714,2017-04-18 21:16:00,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12620016024226014481,350709,2017-04-18 21:02:20,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
929455386669337700,350704,2017-04-18 20:45:29,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6664739913671843037,350650,2017-04-18 17:10:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRX9-2AQ6-W4DM-5RB34,5.0,1.0
10544199371588674307,350257,2017-04-17 14:46:12,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16221622034846937415,349990,2017-04-16 20:38:33,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13383241184439469583,349985,2017-04-16 20:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRX9-2AQ6-W4DM-5RB34,3.0,1.0
12480731516662765828,349955,2017-04-16 18:16:59,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9580047438517826745,349950,2017-04-16 18:08:42,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13665536570355224982,349945,2017-04-16 17:54:40,Reward Recipient Assignment,S-CRX9-2AQ6-W4DM-5RB34,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11696124632714918967,349657,2017-04-15 22:04:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRX9-2AQ6-W4DM-5RB34,3.0,1.0
9601526039204164811,349451,2017-04-15 08:51:06,Account Update,S-CRX9-2AQ6-W4DM-5RB34,,0.0,1.0
7101243104660530363,349451,2017-04-15 08:51:06,Account Update,S-CRX9-2AQ6-W4DM-5RB34,,0.0,1.0
13132134843353093226,349325,2017-04-15 00:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRX9-2AQ6-W4DM-5RB34,3.0,1.0
