ID,Height,timestamp,Type,From,To,Amount,Fee
18083601852781916581,740345,2020-04-13 09:07:15,Ordinary Payment,S-ZBFV-4WA9-4VVW-8W5SY,S-VA96-BCWR-VVW4-8Y32W,3663.0,0.06615
10000497240421604392,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.72,1.0
10385548584229361003,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,219.98,1.0
8148577858753823849,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.8,1.0
16380761924433501963,716992,2020-02-08 01:09:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZBFV-4WA9-4VVW-8W5SY,0.0,0.06615
10478869631592087924,711671,2020-01-24 03:53:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZBFV-4WA9-4VVW-8W5SY,0.0,0.05145
7849060451476381364,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.23,1.0
16211220466197170007,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,54.01,1.0
8601246564502657334,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.59999999,1.0
13560236647776479217,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.11,1.0
15455187769141930444,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.66999999,1.0
16528504958006478344,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.55,1.0
3339559638015801343,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.45,1.0
6297727133320583132,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.07999999,1.0
12050416510522882266,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.49,1.0
17565611052115988274,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.22999999,1.0
4477338888113929111,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,26.3,1.0
6418090126666905911,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,21.66,1.0
10773097606740882841,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,328.62999999,1.0
7313870348115600612,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.02999999,1.0
8547696195889451268,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.95,1.0
10261375917592285312,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.83,1.0
280007029094177987,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.03,1.0
14674659286658272773,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.55999999,1.0
4422106718668135664,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.03999999,1.0
15503831068731688503,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.2,1.0
2992964680867097211,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.22,1.0
5698165401301601643,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.3,1.0
3334227869328985996,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.44999999,1.0
16859727321771116078,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,323.27,1.0
10094984727209384531,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.74,1.0
10773699157903480705,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,18.03,1.0
13730549300697080126,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.27999999,1.0
11574308391514940230,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.5,1.0
15779633088857426057,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.63,1.0
8830677226404597828,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.3,1.0
9217719753275970272,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,17.52,1.0
8724028842664944684,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.92,1.0
10728957774982776251,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.81999999,1.0
17989751769090266713,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.89,1.0
12132611645063068607,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.5,1.0
3838370476747064073,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.02,1.0
15430788862214824888,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.51,1.0
13506731205554294320,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.61,1.0
2858135915129163630,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.63,1.0
4198547622281433902,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.44,1.0
10550860453836161800,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.71,1.0
1123306916232107799,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.91,1.0
900207923993504810,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,19.13,1.0
4714597631180097025,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.74,1.0
4869206785101842968,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.21,1.0
17237871420664305639,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,395.01,1.0
17295015084830219335,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.58,1.0
14941772010370228540,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.62,1.0
6290755008814403939,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.37,1.0
9177192060291110540,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.75,1.0
498291629115145200,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.62,1.0
1971953386882316926,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.87,1.0
15414779402082908081,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,380.21,1.0
4980424492343426618,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.01,1.0
2670067013511297792,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,22.45999999,1.0
470506646968696969,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.56999999,1.0
16473658992770799398,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.07999999,1.0
50918636580968411,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.51,1.0
473242031244685940,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.29,1.0
10991285441921925932,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.48999999,1.0
1788630758461317831,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.12,1.0
6061216659092731084,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.41,1.0
12117318221465654609,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.97,1.0
15505142223678187593,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.39,1.0
10700838525081410846,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.32,1.0
2065931107582400328,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.47,1.0
1782231395812969871,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.7,1.0
8537138474998009660,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.68,1.0
12620842575607893528,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.71,1.0
2982886468862801960,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.48,1.0
5716726925453722348,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.42,1.0
6588541619618783372,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.75,1.0
7032933260797135723,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.44,1.0
9429062832673940064,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.72,1.0
6652725705983837105,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.09999999,1.0
4953025072332699348,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,16.25999999,1.0
16961207069685682580,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.58,1.0
16717107608948774174,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.43,1.0
12101566971054846793,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.70999999,1.0
11832661839658533298,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.44999999,1.0
8365022517844218515,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.88,1.0
1767095168400146691,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.08999999,1.0
15866249703793846266,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.14,1.0
15329567848509351767,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.88,1.0
13262557591622950299,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.91,1.0
10003082565141397822,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.45,1.0
4377673546916424148,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.17,1.0
8352692250971514101,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.6,1.0
8924378226942199723,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.92,1.0
4908213393209258718,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,17.63,1.0
6624497076751518654,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,21.46,1.0
5802925112713684046,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,34.81,1.0
4005035468406670961,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.21,1.0
17321356740090138057,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.91999999,1.0
15716093696890582547,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.44999999,1.0
8433999135126298066,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.75,1.0
2000509842100967931,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,17.94999999,1.0
8631441694748381210,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,35.58,1.0
17043128320208413058,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.26,1.0
2317433740756250071,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.94,1.0
13835061258337895616,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,15.46,1.0
6230063886229907029,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,12.98999999,1.0
8746869724645025974,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.63999999,1.0
10213345740653469972,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,11.57,1.0
14166707578376155859,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,13.65999999,1.0
18144133598799524639,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,16.34,1.0
17007941462956117502,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,29.34,1.0
3075595188196922941,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.3,1.0
12084047646367637956,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.36,1.0
12965031982107536927,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,446.73999999,1.0
7704795843361294976,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.56,1.0
12888420713236301805,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,20.64,1.0
514283719124909008,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,10.2,1.0
11117020590493659680,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZBFV-4WA9-4VVW-8W5SY,14.28,1.0
2257751792842861852,543821,2018-10-11 12:53:24,Reward Recipient Assignment,S-ZBFV-4WA9-4VVW-8W5SY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6022444323592969934,541974,2018-10-06 08:14:53,Account Update,S-ZBFV-4WA9-4VVW-8W5SY,,0.0,0.1
14817866734816476012,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZBFV-4WA9-4VVW-8W5SY,1.0,0.1
