ID,Height,timestamp,Type,From,To,Amount,Fee
16912157435732719580,197382,2016-02-14 13:51:11,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
10382902951970194964,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,252.87581026,1.0
10195477220376227385,191822,2016-01-30 00:16:10,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,1400.0,1.0
10227843342047638097,191601,2016-01-29 09:35:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,258.99987415,1.0
3741591173336292079,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,258.47775385,1.0
3517255527116007645,188000,2016-01-19 07:27:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,251.96592094,1.0
5715272910904245090,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,378.88509142,1.0
49843875236433768,177900,2015-12-22 01:59:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,253.19672421,1.0
17959073577745586573,176645,2015-12-18 13:22:24,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,511.0,1.0
18139932918061545809,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,250.69510463,1.0
5106142065292990353,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,261.23332965,1.0
7378148356302593824,164307,2015-11-14 00:32:04,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,1935.0,1.0
16191548381975825341,163001,2015-11-10 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,250.16203695,1.0
8834577358310449005,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,332.14542711,1.0
6018348210706984440,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,830.09943779,1.0
15516830716164327288,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,269.61337504,1.0
12102690999592705035,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,254.88876603,1.0
14802688579097863341,146402,2015-09-24 22:56:04,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,1093.0,1.0
17876760595493654554,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,290.00857549,1.0
5145978184318598469,140000,2015-09-07 01:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,251.72492709,1.0
14226869449042305521,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,295.88523685,1.0
3203172125908871854,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,254.96852545,1.0
3226069190536746235,134238,2015-08-21 22:14:22,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,867.0,1.0
15869037555028522779,133700,2015-08-20 10:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7U3-S2F8-RURL-4J3BT,253.15503896,1.0
7973165616356641585,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-R7U3-S2F8-RURL-4J3BT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1982011083526696075,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7U3-S2F8-RURL-4J3BT,315.38641475,1.0
17804193112093861572,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7U3-S2F8-RURL-4J3BT,300.81749606,1.0
14510597478869564914,122822,2015-07-20 23:37:59,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,994.0,1.0
11468582952612299694,117298,2015-07-05 12:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7U3-S2F8-RURL-4J3BT,440.87731213,1.0
7852648504143707589,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7U3-S2F8-RURL-4J3BT,304.97199674,1.0
3552640089668620577,110090,2015-06-15 08:42:22,Reward Recipient Assignment,S-R7U3-S2F8-RURL-4J3BT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17793602493606167720,107829,2015-06-09 00:50:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-R7U3-S2F8-RURL-4J3BT,250.01307628,1.0
11860000212157047867,101207,2015-05-21 12:55:03,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,1102.0,1.0
6809800063805635581,100841,2015-05-20 11:59:19,Reward Recipient Assignment,S-R7U3-S2F8-RURL-4J3BT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
199525817692577528,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.82561892,1.0
3776142308696719109,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.06501781,1.0
9190636435315310971,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.473174,1.0
16731062725523268012,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.47797712,1.0
2336086797533474255,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,17.69789913,1.0
17855848398359429646,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,4.45473195,1.0
322636257021530827,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,17.38597159,1.0
8168118989831551569,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,44.32211305,1.0
10267495739728570655,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.69843295,1.0
9900438441630898071,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.42965202,1.0
16075687091886866092,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,18.53934807,1.0
11122793877439039529,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.28849639,1.0
1527403709940179629,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,4.51409426,1.0
8533676394534381319,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.58687805,1.0
13119302226694436997,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,25.56359694,1.0
10679731643380130413,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,14.29730724,1.0
8580971392288914901,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,39.21618204,1.0
1116056516693870421,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,405.03051136,1.0
9201697289662874720,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,4.57339932,1.0
6065340648816323688,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,37.95687815,1.0
2053268791904020087,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,9.98445177,1.0
11790709526108734206,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,9.11624319,1.0
16721520372930577344,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.21910216,1.0
7791266803711369210,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,19.88320965,1.0
5401312093631099011,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.2868194,1.0
9632424366105993729,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.16624124,1.0
12094386927578754954,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.56956524,1.0
8052452089683432503,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.32928258,1.0
15688193891676729706,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.73803207,1.0
10567080414462080565,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,17.32563026,1.0
9901342576970443452,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.60437624,1.0
5822465906946777246,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.57302156,1.0
16764775762591078843,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,18.35197508,1.0
14781324934737790319,92402,2015-04-26 21:59:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.17918945,1.0
17616461523639843013,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,12.10438207,1.0
7645140102336437529,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,34.65256181,1.0
15094396605614701622,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,42.5112419,1.0
16142240706558423797,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.43257501,1.0
8625726745648066304,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.4347823,1.0
17711469484454364576,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.06908183,1.0
5092331185668683422,91302,2015-04-23 20:06:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.18038109,1.0
11181921228028210368,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,33.30721294,1.0
6551212823382906634,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,9.48611626,1.0
11038498304986614001,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.69752338,1.0
7818632626162463673,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.57594112,1.0
11824133382059793182,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,10.87468457,1.0
14510223900677955185,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.50886245,1.0
8661527789827434901,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.78397148,1.0
11238958087834181004,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.12949386,1.0
14608058235212298801,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,6.06068577,1.0
14584062723186626439,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,23.77138219,1.0
17464635758595042306,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,24.34389722,1.0
771403270000363953,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,7.62564915,1.0
1389152951227711333,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,14.34962071,1.0
6889071085893885581,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,24.24334923,1.0
8694770062589584567,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.93256767,1.0
13180689155448738032,89053,2015-04-17 13:36:43,Ordinary Payment,S-R7U3-S2F8-RURL-4J3BT,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
9693508456073775487,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,14.28317606,1.0
5188726947831138176,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,4.77368651,1.0
15929700080251394255,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,2.75869632,1.0
11763358263988896908,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,15.85010706,1.0
10146840199628645253,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.0891877,1.0
12778359233538766265,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,11.57595946,1.0
6332630728800598130,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,71.15556938,1.0
16935897849436013483,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.33424277,1.0
7570356077812596961,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,43.9040056,1.0
11210602941728075199,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,18.81436008,1.0
14112785075569501338,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,45.78018892,1.0
2226078276215290094,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,4.55141365,1.0
9252925250472640829,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,13.36776624,1.0
5279087526106967391,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,16.04363054,1.0
14863727410484348530,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,26.87294696,1.0
11605454914939077535,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,20.29953854,1.0
2963789413376036523,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.16736077,1.0
13669143481091050135,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.32110089,1.0
15662717290629471592,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,10.52386075,1.0
4553431624258045300,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,26.75235511,1.0
15638351641517151162,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,9.06679235,1.0
7373102036663425430,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,49.12511366,1.0
12469341759928135238,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,27.06826778,1.0
1109455252563112852,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,15.96929099,1.0
17024102611213649133,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.20932238,1.0
7171060497391593500,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,20.89962961,1.0
16331627916066031753,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,8.04633243,1.0
2124063267419968444,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,39.72357671,1.0
5109930951779943841,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,11.39146811,1.0
7221680759307064265,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,26.60360739,1.0
16198136928713976566,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,11.51418999,1.0
10631998338168276240,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,35.47033826,1.0
10524580997113445589,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,11.35511868,1.0
101014644096624809,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,13.76327094,1.0
12816149604102950360,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,5.32729633,1.0
12336282288255381112,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,3.41885849,1.0
3462018831136115832,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,13.59882448,1.0
12748222379774878696,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7U3-S2F8-RURL-4J3BT,26.93605755,1.0
9939180220742931889,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-R7U3-S2F8-RURL-4J3BT,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11421440688638613463,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-R7U3-S2F8-RURL-4J3BT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13704261499445504418,72753,2015-03-02 23:27:45,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-R7U3-S2F8-RURL-4J3BT,3.0,1.0
