ID,Height,timestamp,Type,From,To,Amount,Fee
8236473453318390936,780607,2020-08-03 17:07:08,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-4Y3L-HTP3-9HX5-2QU9P,9.5443,0.00735
6816353084764952294,741807,2020-04-17 11:13:11,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-AGYS-2B95-BANH-GFXRG,14.0,0.0441
2138628838961192575,740811,2020-04-14 16:37:40,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-Z6U9-VG25-XKX8-9TDY8,8.0,0.0588
11944500522534669951,734666,2020-03-28 11:43:52,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-BAM2-U96Q-JPFE-H5BWQ,15.0,0.0588
8996048576182152162,734558,2020-03-28 04:43:57,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-Z6U9-VG25-XKX8-9TDY8,29.0,0.00735
14254106385882474190,732465,2020-03-22 08:08:42,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.0441
9398749102616010028,732286,2020-03-21 20:18:37,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-Z6U9-VG25-XKX8-9TDY8,1.0,0.03675
16589474932287126209,731313,2020-03-19 02:44:38,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-CBE2-NYH7-S9MF-ALLRM,2.0,0.05145
3339977539034090812,729967,2020-03-15 08:16:49,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0294
15177914772445195012,729671,2020-03-14 12:39:47,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-7JZ4-79SB-4LPU-E286M,1.0,0.0441
14851407995837214718,729346,2020-03-13 14:55:18,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-XJ6Q-QP48-6EFJ-C5BE4,18.0,0.00735
16050206255684979715,729078,2020-03-12 21:04:00,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0441
11862562909428094726,725154,2020-03-01 20:59:32,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-Z6U9-VG25-XKX8-9TDY8,17.0,0.05145
688479924319976984,724550,2020-02-29 04:26:41,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-TTB2-56E9-YV6W-B5K9B,23.0,0.0588
16441595664571467081,724411,2020-02-28 19:19:48,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-676T-74UW-7Z2B-GCXYR,2.0,0.03675
14230053101726141064,723541,2020-02-26 08:50:51,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-Z6U9-VG25-XKX8-9TDY8,25.0,0.0294
3956271946259984596,721643,2020-02-21 01:12:38,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-XC6J-LQJH-TYAT-FWGDG,1.0,0.03675
5342839121134818563,720292,2020-02-17 06:31:21,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-7Z42-YBZ5-DS2A-3QLSA,7.0,0.02205
10720887496769658877,719775,2020-02-15 20:14:58,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0441
16923741995785511097,719232,2020-02-14 07:42:41,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-Z6U9-VG25-XKX8-9TDY8,4.0,0.03675
230763662416998796,718622,2020-02-12 14:45:48,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0588
11530221676087247870,717268,2020-02-08 19:27:30,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-VC7D-H257-AP4P-4QSJT,8.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6U9-VG25-XKX8-9TDY8,10.0,0.0441
