ID,Height,timestamp,Type,From,To,Amount,Fee
5267412956188638127,780436,2020-08-03 05:31:48,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.0441
8365229838148947454,742087,2020-04-18 06:18:31,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0294
852927091791120087,741609,2020-04-16 22:10:06,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-NCAC-RFEM-7YZ2-88SMV,21.0,0.0441
4475096088372713811,739710,2020-04-11 13:56:13,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.00735
222447384557595447,739117,2020-04-09 23:11:38,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-UX4X-Z8L4-3CWY-ASZD6,2.0,0.0294
3688108254460688783,737109,2020-04-04 07:45:14,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3FJ2-EVTN-WXWR-87D5B,15.0,0.03675
6392967203575018637,736643,2020-04-03 00:27:21,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-UX4X-Z8L4-3CWY-ASZD6,3.0,0.03675
16262815418461539964,735539,2020-03-30 22:27:26,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.05145
10667522526579220503,733426,2020-03-25 00:41:22,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0588
11479317416270909280,732087,2020-03-21 07:06:10,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-UX4X-Z8L4-3CWY-ASZD6,19.0,0.00735
12213935383964817411,731458,2020-03-19 12:40:13,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-8GAY-RZVN-AALL-AHU7V,1.0,0.0441
873300302427026040,730034,2020-03-15 12:51:06,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.0147
2305783405931289544,729276,2020-03-13 10:16:56,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-E58T-PWVG-CCX7-A4ACK,16.0,0.05145
7568362915003639580,728761,2020-03-11 23:30:24,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MZHB-L7HK-DY68-552AS,3.0,0.05145
16802148976539995237,728655,2020-03-11 16:30:52,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.0441
15325347987754854561,728419,2020-03-11 01:05:03,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.02205
8662010847733843988,727894,2020-03-09 13:26:44,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-UX4X-Z8L4-3CWY-ASZD6,10.0,0.02205
70915417922601420,726295,2020-03-05 01:43:57,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.03675
2768363297322457989,725722,2020-03-03 11:08:10,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3MBG-38WE-F55D-995RF,1.0,0.0441
17434006670749848019,725686,2020-03-03 09:05:44,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-YYLE-W7CU-ZWJM-FNAZU,1.0,0.03675
3500087889409858308,725450,2020-03-02 17:03:26,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-X7BH-TNYP-QW6G-2MLE9,3.0,0.05145
9988916429077423065,724263,2020-02-28 08:59:47,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-EE77-A3KG-KRZK-G2CY2,8.0,0.02205
9053339180465836414,724219,2020-02-28 06:34:25,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-WZBY-FJPP-KWQW-FR8ZJ,4.0,0.05145
6821128233637084745,724105,2020-02-27 22:49:24,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.03675
10719954054958514289,723402,2020-02-25 23:18:23,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-UX4X-Z8L4-3CWY-ASZD6,2.0,0.03675
6072130895955929808,722268,2020-02-22 19:31:44,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-UX4X-Z8L4-3CWY-ASZD6,9.0,0.0588
12138090099856833680,721641,2020-02-21 01:09:55,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-Z5HM-KZWX-LFBJ-GFBMS,5.0,0.03675
16468981886147395636,719523,2020-02-15 03:10:49,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3UXL-5ZFW-GC5Q-APZME,4.0,0.02205
9753191806940160606,717835,2020-02-10 09:34:13,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-UX4X-Z8L4-3CWY-ASZD6,15.0,0.02205
14877376022359616920,717277,2020-02-08 20:03:57,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.0441
1555110644750828392,716756,2020-02-07 08:49:35,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0441
14161293181986598418,715923,2020-02-05 01:21:04,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-UX4X-Z8L4-3CWY-ASZD6,1.0,0.05145
10014141083589019973,715522,2020-02-03 22:24:13,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-MK8U-X6WQ-CR9Y-GG6M2,1.0,0.0441
7300932221973763073,715127,2020-02-02 19:37:11,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-4RZV-W7PW-EYZF-EFPGC,9.0,0.0588
2435215121111813531,714793,2020-02-01 21:25:54,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-UX4X-Z8L4-3CWY-ASZD6,5.0,0.03675
10823535635862400873,714791,2020-02-01 21:15:42,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-T6ZM-F3PL-C3N8-BYVXK,7.0,0.0147
17704548893500372012,714547,2020-02-01 04:30:35,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-H7KM-RA2S-D3FM-37K9D,8.0,0.0294
6108768000010131254,714378,2020-01-31 17:26:41,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-UX4X-Z8L4-3CWY-ASZD6,12.0,0.00735
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UX4X-Z8L4-3CWY-ASZD6,10.0,0.08085
