ID,Height,timestamp,Type,From,To,Amount,Fee
2892976956000775578,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9CKR-LTDQ-KFAG-BUMMJ,2.0,1.0001
8146657637621927729,335512,2017-03-07 09:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CKR-LTDQ-KFAG-BUMMJ,3.0,1.0
1725828819354655879,334814,2017-03-05 10:16:36,Reward Recipient Assignment,S-9CKR-LTDQ-KFAG-BUMMJ,S-9CKR-LTDQ-KFAG-BUMMJ,0.0,1.0
15746744595953306075,334809,2017-03-05 09:55:57,Reward Recipient Assignment,S-9CKR-LTDQ-KFAG-BUMMJ,S-9CKR-LTDQ-KFAG-BUMMJ,0.0,1.0
8278837022655557293,334804,2017-03-05 09:37:26,Reward Recipient Assignment,S-9CKR-LTDQ-KFAG-BUMMJ,S-9CKR-LTDQ-KFAG-BUMMJ,0.0,1.0
13329208810830159622,334803,2017-03-05 09:26:24,Account Update,S-9CKR-LTDQ-KFAG-BUMMJ,,0.0,1.0
142292642522210799,334802,2017-03-05 09:25:28,Ordinary Payment,S-9CKR-LTDQ-KFAG-BUMMJ,S-NXRJ-TNP5-NNFV-G7TRC,1.0,1.0
6370632680468307622,334802,2017-03-05 09:25:28,Account Update,S-9CKR-LTDQ-KFAG-BUMMJ,,0.0,1.0
4448637892145925877,334799,2017-03-05 09:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CKR-LTDQ-KFAG-BUMMJ,3.0,1.0
12049354202607394854,333735,2017-03-02 10:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CKR-LTDQ-KFAG-BUMMJ,3.0,1.0
5540805628446218733,332394,2017-02-26 16:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CKR-LTDQ-KFAG-BUMMJ,3.0,1.0
