ID,Height,timestamp,Type,From,To,Amount,Fee
17315652714960426883,780635,2020-08-03 18:48:42,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-4Y3L-HTP3-9HX5-2QU9P,9.21355,0.0588
13481916762784219621,742473,2020-04-19 08:04:08,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0588
5286078736951737975,737517,2020-04-05 11:15:15,Ordinary Payment,S-23YC-476K-72LY-AULSG,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.03675
13341980238612694843,737175,2020-04-04 12:07:52,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
14074553620935454497,736604,2020-04-02 21:42:06,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FXEW-TVVG-7N5B-7ZEU2,11.0,0.03675
4633393393555431505,736361,2020-04-02 05:36:17,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-ZXRA-V8X8-5LJ4-E7L39,8.0,0.0441
17570902787728907119,735389,2020-03-30 12:09:17,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-ZXRA-V8X8-5LJ4-E7L39,5.0,0.0588
14991118522639218505,734430,2020-03-27 19:50:07,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FHML-BVV2-TB3N-G8SGX,3.0,0.0588
4509661957737762051,734365,2020-03-27 15:48:16,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-TDV2-5FDT-X7JC-EJTTN,17.0,0.0588
7075950885864671168,733690,2020-03-25 18:21:55,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-ZXRA-V8X8-5LJ4-E7L39,9.0,0.05145
17241925012363033157,733545,2020-03-25 08:38:20,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-ZXRA-V8X8-5LJ4-E7L39,7.0,0.0294
3135342389709517059,731506,2020-03-19 15:20:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.05145
16526356057342231379,731494,2020-03-19 14:35:57,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-ZXRA-V8X8-5LJ4-E7L39,4.0,0.03675
7944042165566660045,731383,2020-03-19 07:18:39,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FZS9-AT3T-FK3S-GHR3T,3.0,0.0441
3021779881851547374,730310,2020-03-16 07:27:46,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-9BMG-3U8C-FK8T-GZJGP,15.0,0.03675
883206738116599411,730191,2020-03-15 23:51:13,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-CLCM-ZVGL-5U8H-DSJ4R,12.0,0.0588
4989340725647599287,729974,2020-03-15 08:54:39,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0147
8015366472087213590,729923,2020-03-15 05:49:32,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZXRA-V8X8-5LJ4-E7L39,20.0,0.0147
791602376610979781,729517,2020-03-14 02:22:06,Ordinary Payment,S-8Q23-BL5R-WHVF-F3DUF,S-ZXRA-V8X8-5LJ4-E7L39,8.0,0.0588
13893059707298704815,727823,2020-03-09 08:21:21,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-V2PX-7VEP-6AT3-24ZQP,3.0,0.0294
7981253205487026465,727552,2020-03-08 14:23:43,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-Z225-FC9R-VRQ9-FW5SE,3.0,0.05145
16672676892648869193,726863,2020-03-06 15:51:13,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.00735
14070147938064235814,725523,2020-03-02 22:23:00,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.00735
3885475143306398513,725293,2020-03-02 06:35:36,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
15677221608291646284,723692,2020-02-26 19:00:47,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0294
6571928365934493129,723240,2020-02-25 12:41:56,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-ZXRA-V8X8-5LJ4-E7L39,4.0,0.0441
7565728792024307068,721306,2020-02-20 02:45:04,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.03675
10205252683911211804,721242,2020-02-19 22:30:32,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0294
12598135103152801417,720918,2020-02-19 00:35:37,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-W69F-H23E-YGJA-2R2H7,2.0,0.0588
1962049415207612422,720164,2020-02-16 21:58:00,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.0147
15030595999229053384,719964,2020-02-16 08:17:10,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-LJUA-9KRW-9U95-6EGCS,1.0,0.05145
10422391457708161709,719579,2020-02-15 06:51:26,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.03675
9371116795987185446,719309,2020-02-14 13:00:18,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0294
7392623547697904351,719090,2020-02-13 22:09:39,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-NWTQ-76H3-54FE-CFANZ,1.0,0.0294
12482284095413680611,718957,2020-02-13 13:23:13,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-EV74-JAUN-RWNR-GHQA8,5.0,0.0294
16114116192417487298,718888,2020-02-13 09:04:07,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.05145
3144939381684795679,718781,2020-02-13 01:15:36,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-XJUH-PSFB-LULL-H73JD,1.0,0.0441
4188074911423397548,718204,2020-02-11 10:32:53,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
9330171666009337567,717450,2020-02-09 07:57:00,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0441
12354683371020934650,717403,2020-02-09 04:45:20,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
2763633113659987675,717220,2020-02-08 15:58:31,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0441
2924872144573627065,716094,2020-02-05 12:31:27,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-BMQL-ZZNP-LDC9-GN8U8,9.0,0.02205
16219953813232412881,715335,2020-02-03 09:31:28,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0147
7611497412011276218,714860,2020-02-02 02:14:31,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXRA-V8X8-5LJ4-E7L39,10.0,0.06615
