ID,Height,timestamp,Type,From,To,Amount,Fee
11292070044940497386,512773,2018-07-16 15:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.0746001,0.0735
5477389905227986357,512100,2018-07-14 18:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.61957527,0.0735
3484820033109549018,511199,2018-07-12 05:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.28183496,0.0735
4863342138315949671,510737,2018-07-10 22:23:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.26219235,0.0735
8075776913588030764,510300,2018-07-09 17:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.59654185,0.0735
8247500325248020730,509529,2018-07-07 13:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.06305906,0.0735
7636826991098548770,508630,2018-07-05 01:04:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.52014917,0.0735
4488350502912293089,508054,2018-07-03 10:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.68501053,0.0735
2091390780895491355,507524,2018-07-01 22:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.64711392,0.0735
4679167427326811413,507099,2018-06-30 17:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.62365619,0.0735
2290586980948771966,506540,2018-06-29 04:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.75040919,0.0735
759577088041717778,506077,2018-06-27 21:15:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.55664688,0.0735
7587681084487989538,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.25132647,1.0
12211054981149895477,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.68893298,1.0
8486445442450963814,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.33471424,1.0
590112165797316447,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.07807561,1.0
5036116087356876383,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.21825241,1.0
3960797179569819659,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.25623404,1.0
1084202112243321711,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.26643028,1.0
1466647439250281570,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.66015002,1.0
4344545072721501187,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.42534848,1.0
4995725224685100955,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.31372424,1.0
5467733109912131723,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.64512209,1.0
1222147203566661311,487484,2018-05-06 20:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.24851297,1.0
15536340949896656083,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.65392765,1.0
11462145910232793926,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.0995119,1.0
8219378571106256312,482829,2018-04-23 19:43:50,Ordinary Payment,S-SEMA-ZR3R-NF6T-BYFG3,S-C5H8-CPYX-WVC4-7NYGP,2.0,1.0
12398659935422466851,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.91992848,1.0
13292487120111595366,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.17335704,1.0
13842575254444895299,481301,2018-04-19 12:27:26,Ordinary Payment,S-SEMA-ZR3R-NF6T-BYFG3,S-HK9D-P74Q-XDEJ-D6PGM,5791.0,1.0
15233771390058280461,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.2017531,1.0
9707543059532714667,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.31998635,1.0
6225440717604974243,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.27260849,1.0
1271250639380080056,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.00055805,1.0
13344122020920896335,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.19475507,1.0
17922542201373245988,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.0026332,1.0
17998462301902139126,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.5020533,1.0
18048710355923595312,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.22286886,1.0
3999987698465011944,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.41683265,1.0
2153528356801544178,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.45781034,1.0
8585279121781015116,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.44340477,1.0
12567924123367625109,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.17084899,1.0
9270038484242669042,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.5306557,1.0
13877534732242381928,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.55330759,1.0
14633701300799025294,466851,2018-03-10 02:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.03673091,1.0
7176669078247547742,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,52.29502462,1.0
17599570337537445597,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.12661369,1.0
11982274262415570777,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.95662502,1.0
14955085786606050643,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.34583358,1.0
16798760681565863100,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,15.08755461,1.0
4385425561602128860,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.01819811,1.0
9657655624843275808,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.98983024,1.0
8147559591877850616,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.77640611,1.0
15790933947534613851,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.51688128,1.0
13153357386747228751,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,19.3045568,1.0
7162393106447007551,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.28437414,1.0
5886049189388846276,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.62008434,1.0
12277891311411463874,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.12513764,1.0
11612205183789617599,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,16.87310722,1.0
11143108509600909835,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.74110383,1.0
8883924996923774234,456006,2018-02-07 18:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.53090158,1.0
9424407084242961127,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.56151936,1.0
114007784137941999,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,5.43573513,1.0
16184446536413691429,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,24.00606246,1.0
2930073094804619391,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.61698453,1.0
1481863912842094152,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.68958388,1.0
7855300443247636112,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,23.89082434,1.0
4501557450905047114,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,6.7998405,1.0
5998044782774375024,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.01122518,1.0
6409993572612145500,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.4125753,1.0
16584838423388944078,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.23550612,1.0
4899405321402460210,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.73042859,1.0
16825158024989617006,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,3.17758638,1.0
5922783195313235086,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,26.27055368,1.0
8870248352806092530,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.16645619,1.0
12066168412474737766,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.51172841,1.0
15984098862296599094,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.95677989,1.0
10204157460424338483,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.4877721,1.0
215475768772346581,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.25369402,1.0
4275090870068938317,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,26.55112531,1.0
14507067770549632952,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.37562423,1.0
13854007351133839072,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.38468126,1.0
18280182917950926213,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.48836671,1.0
17341619049099204625,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.07830339,1.0
5282473003308772024,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.44298251,1.0
6925015365484634230,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.93423628,1.0
9496578001879424038,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.19487218,1.0
17107259944753201010,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,24.56144889,1.0
9733916107614880191,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.38748213,1.0
17584283618717311935,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.03730467,1.0
8042439529927520984,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.62417659,1.0
1315782999379175542,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.31807868,1.0
4872135625799856443,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,27.48821422,1.0
5564910052819465444,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.43455239,1.0
436539293540772191,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.35112757,1.0
5034158767477006867,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.48809807,1.0
11948809837871219183,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.15578006,1.0
3427475788390222498,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,63.93161126,1.0
4053027311049722649,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,23.0995144,1.0
13969827780159861621,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.96368467,1.0
4171493194861432632,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,24.35077188,1.0
7145279155776644950,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.44536471,1.0
4295101739749534189,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,14.47255953,1.0
6487612057248268488,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.27966223,1.0
7652423512826927351,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.07420672,1.0
17833189155580112382,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,26.1556718,1.0
3327759594871916412,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.59345141,1.0
6636220713181734712,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.16464796,1.0
12593937189127081178,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,23.13914352,1.0
7992678611917163269,437036,2017-12-16 17:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.65440799,1.0
13660655920244500703,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,6.68689502,1.0
8848524545030101562,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,31.51653658,1.0
17550322072919731207,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.67636082,1.0
13306043114565347073,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.22279369,1.0
1629603728850309793,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.82667312,1.0
5724980592207633632,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.20692388,1.0
4317260115052089961,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,30.75358744,1.0
16014136063930604826,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.80471729,1.0
10024388482493896958,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.90096046,1.0
7092564911057032233,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,18.93921715,1.0
15433775462500253122,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.93920175,1.0
13370152490813279817,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.18827997,1.0
6182107099493648099,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.28059187,1.0
15115561822673871363,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.57435955,1.0
8851374014846228247,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.11723651,1.0
9646601259941474548,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.53111926,1.0
9745843293656341041,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.18487845,1.0
13177064559296283057,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,2.71510485,1.0
280099733005447128,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.35650717,1.0
1527990759142020839,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.30388546,1.0
8194376891718327063,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.54456935,1.0
12511126913487451601,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.00918676,1.0
7087503530174939645,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.02876334,1.0
7051228787422850345,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,24.21422193,1.0
15255189880278127724,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.70673647,1.0
14988339240059621634,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,23.58974045,1.0
15363624201600800567,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.87257181,1.0
3173813910716826044,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,26.93040444,1.0
12782553447526539905,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,23.09549435,1.0
13363502743202630630,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.87821766,1.0
14164688341323586848,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.23172936,1.0
18113677811446876649,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,24.82041813,1.0
12489777385455062467,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.66785535,1.0
853071556018413444,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.7520735,1.0
5380282231984239501,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.0990244,1.0
16414695881176032900,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,77.80740389,1.0
8998564627777791737,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.80961946,1.0
831802801833456793,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.25081019,1.0
16489764078052027959,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.17944875,1.0
8996378765947382216,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,22.15376879,1.0
4873193504128906492,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.1787048,1.0
17041241040797965619,426922,2017-11-18 10:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,45.95389611,1.0
13614958771508061863,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,1.22314996,1.0
5926704695301242885,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.72093182,1.0
9596440035536947861,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,20.05438905,1.0
8526597074970147351,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEMA-ZR3R-NF6T-BYFG3,21.42853852,1.0
