ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-39WZ-2YY4-F7ZZ-57QV4,6.59e-06,0.0735
13737804888835199553,361054,2017-05-17 19:50:30,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
4310283039509347402,361047,2017-05-17 19:28:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39WZ-2YY4-F7ZZ-57QV4,26.0,1.0
6152337496204813569,361025,2017-05-17 17:53:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39WZ-2YY4-F7ZZ-57QV4,0.0,1.0
8559917275698550850,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39WZ-2YY4-F7ZZ-57QV4,0.0,1.0
8765828321172062018,361024,2017-05-17 17:35:46,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
17614420951779490727,361023,2017-05-17 17:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39WZ-2YY4-F7ZZ-57QV4,26.0,1.0
11924766886478585133,361002,2017-05-17 16:13:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-39WZ-2YY4-F7ZZ-57QV4,0.0,1.0
10957662480245396122,361001,2017-05-17 16:09:01,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
10953809366485072158,360992,2017-05-17 15:42:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39WZ-2YY4-F7ZZ-57QV4,26.0,1.0
11670937193665232286,360952,2017-05-17 12:46:50,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-KC9C-YGZG-EXZH-CNF5U,25.0,1.0
13277426486856604742,360949,2017-05-17 12:35:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39WZ-2YY4-F7ZZ-57QV4,26.0,1.0
11994874773811114127,359938,2017-05-14 16:50:25,Ordinary Payment,S-39WZ-2YY4-F7ZZ-57QV4,S-8DZE-F4NX-TLZ4-BMQ5Z,344.0,1.0
11488589103693352453,359933,2017-05-14 16:42:42,Ordinary Payment,S-GMSJ-EA8N-P3EG-HZ2N5,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
16814458980590507237,359933,2017-05-14 16:42:42,Ordinary Payment,S-RNMW-KHS7-WQF6-C7NN3,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
2200770452374595796,359933,2017-05-14 16:42:42,Ordinary Payment,S-LSYV-7PQ5-37WD-DW6WS,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
2474230420289966873,359933,2017-05-14 16:42:42,Ordinary Payment,S-98RB-A2G6-RR5Y-DGAMT,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
2600925184851783993,359933,2017-05-14 16:42:42,Ordinary Payment,S-YBEV-JYTJ-M5FE-96H6W,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
4000646081502590713,359933,2017-05-14 16:42:42,Ordinary Payment,S-NKDG-MCSX-9WFG-CARH7,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
5679500956171410597,359933,2017-05-14 16:42:42,Ordinary Payment,S-7PVP-R58G-BTS2-488TL,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
7653193743932475410,359933,2017-05-14 16:42:42,Ordinary Payment,S-VCQS-5QHV-JJLF-8U2LK,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
11501726623885305461,359932,2017-05-14 16:31:53,Ordinary Payment,S-B45E-HF3L-9LJ3-ECCEX,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
11557872848631652235,359931,2017-05-14 16:31:15,Ordinary Payment,S-4PKE-9FAL-M2TX-6K2XL,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
12799054052847229247,359931,2017-05-14 16:31:15,Ordinary Payment,S-MHNT-4PR4-NRVN-GXXCL,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
13852755076287593307,359931,2017-05-14 16:31:15,Ordinary Payment,S-BNGR-2CJ5-M8FM-AKBUR,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
14044035947227604906,359931,2017-05-14 16:31:15,Ordinary Payment,S-PFCK-UYU9-UYQQ-CYW5T,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
15034914121315132679,359931,2017-05-14 16:31:15,Ordinary Payment,S-T87Y-P6FZ-N9UV-H5ZMK,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
15691029892218829898,359931,2017-05-14 16:31:15,Ordinary Payment,S-JZ74-MF4N-EE8V-AW2P2,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
16180048314410108012,359931,2017-05-14 16:31:15,Ordinary Payment,S-EECB-HX6F-SH62-7U6KM,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
17656669315301045274,359931,2017-05-14 16:31:15,Ordinary Payment,S-ZWR8-QBSB-GSFW-A5495,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
18416903592448102552,359931,2017-05-14 16:31:15,Ordinary Payment,S-AA5R-XMVJ-S72M-3YZWQ,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
165513877108281577,359931,2017-05-14 16:31:15,Ordinary Payment,S-SYMR-ELA8-LKNA-HAV8D,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
1030942220645806603,359931,2017-05-14 16:31:15,Ordinary Payment,S-37F7-YJ35-LYZK-5G8R3,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
1398094466441170380,359931,2017-05-14 16:31:15,Ordinary Payment,S-QRRR-P3ZA-KAZJ-BQRM2,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
1600196067668637722,359931,2017-05-14 16:31:15,Ordinary Payment,S-WYK7-2SHY-YR8A-5W5JQ,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
1702184612286467375,359931,2017-05-14 16:31:15,Ordinary Payment,S-JHSG-XWPS-38T3-9HW2U,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
1931172682439089762,359931,2017-05-14 16:31:15,Ordinary Payment,S-23MZ-BS4D-UXVD-8MM6D,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
2385624976406695907,359931,2017-05-14 16:31:15,Ordinary Payment,S-R9YK-374P-9AD8-EMAXZ,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
3140562539943767791,359931,2017-05-14 16:31:15,Ordinary Payment,S-YW4W-HZW2-HFP5-8FGA3,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
3503854589845132251,359931,2017-05-14 16:31:15,Ordinary Payment,S-LWQM-CJCV-2AF3-B5MVK,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
6336718465392674446,359931,2017-05-14 16:31:15,Ordinary Payment,S-V9CZ-6D58-ZWPZ-8EDS7,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
6444176951877657707,359931,2017-05-14 16:31:15,Ordinary Payment,S-B7RE-KR57-YDPR-6GAAL,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
7509134372587878429,359931,2017-05-14 16:31:15,Ordinary Payment,S-UR39-AUTH-9HTW-DMQYT,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
8092517643680471499,359931,2017-05-14 16:31:15,Ordinary Payment,S-L5TP-LA3C-3UXP-C78R9,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
11960870754968339176,359930,2017-05-14 16:16:36,Ordinary Payment,S-UCTS-NNNB-SY6D-GCWBE,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
12347022184068665693,359930,2017-05-14 16:16:36,Ordinary Payment,S-CKB5-USWW-58M3-BUNLQ,S-39WZ-2YY4-F7ZZ-57QV4,2.0,1.0
13224460689935724303,359930,2017-05-14 16:16:36,Ordinary Payment,S-ZR74-3CR6-ASWU-GRSPL,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
10948791713773126391,359929,2017-05-14 16:14:55,Ordinary Payment,S-THC8-WX4S-3GCB-938MF,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
15812219443683173814,359929,2017-05-14 16:14:55,Ordinary Payment,S-7CFH-46UN-MCNA-2JV2Q,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
8005384521320994475,359929,2017-05-14 16:14:55,Ordinary Payment,S-T2HS-Y77U-RTA6-9KG2G,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
8584617622512567450,359929,2017-05-14 16:14:55,Ordinary Payment,S-HTYW-9SP5-4EQ8-5V7VK,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
4444661623697053852,359928,2017-05-14 16:13:00,Ordinary Payment,S-BA6P-DPPY-EQWG-C8ZD3,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
9377054963974759231,359927,2017-05-14 16:12:12,Ordinary Payment,S-EM45-QJQ7-APKX-35PZ9,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
13791996621491751775,359927,2017-05-14 16:12:12,Ordinary Payment,S-UDC9-RY4L-8H2A-BF4T6,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
14146328500790656625,359927,2017-05-14 16:12:12,Ordinary Payment,S-KWNM-VFSU-M5S4-EKDH2,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
14328048870842986117,359927,2017-05-14 16:12:12,Ordinary Payment,S-QMQT-FN3W-4KQN-9JXCH,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
695155150147675734,359927,2017-05-14 16:12:12,Ordinary Payment,S-6GMQ-TZAF-XYGT-C2VEB,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
2206443062045327968,359927,2017-05-14 16:12:12,Ordinary Payment,S-99RQ-TZPD-FLDJ-BEZVH,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
5417718095746179056,359927,2017-05-14 16:12:12,Ordinary Payment,S-DF9P-CWJA-4PCG-GK5HX,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
8002678585875598863,359927,2017-05-14 16:12:12,Ordinary Payment,S-Q3PH-KZW2-XLD7-8QSTK,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
9669927507056772329,359926,2017-05-14 16:09:02,Ordinary Payment,S-Z3DR-4URD-DG44-8G8RU,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
11588152114347614851,359926,2017-05-14 16:09:02,Ordinary Payment,S-Q49Y-M4CS-ZQF9-DZF3H,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
12071880951151565314,359926,2017-05-14 16:09:02,Ordinary Payment,S-WQP9-863H-BENF-34D34,S-39WZ-2YY4-F7ZZ-57QV4,5.0,1.0
15966129794359811748,359926,2017-05-14 16:09:02,Ordinary Payment,S-AK3N-CZY7-DMA7-4C9J9,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
16982781210154496651,359926,2017-05-14 16:09:02,Ordinary Payment,S-LR2P-E9F7-2Z47-BEMBH,S-39WZ-2YY4-F7ZZ-57QV4,14.0,1.0
3307278254250362815,359926,2017-05-14 16:09:02,Ordinary Payment,S-9H9B-8Z5A-S6YL-CK2D2,S-39WZ-2YY4-F7ZZ-57QV4,14.0,1.0
7016251579167232806,359926,2017-05-14 16:09:02,Ordinary Payment,S-RZ4B-QQYP-YP74-2SARY,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
7451499568744707398,359926,2017-05-14 16:09:02,Ordinary Payment,S-CTFG-96Z7-Q8BN-BHR3H,S-39WZ-2YY4-F7ZZ-57QV4,14.0,1.0
8370401656300407455,359926,2017-05-14 16:09:02,Ordinary Payment,S-YLLV-TPR5-FN2L-D7JLQ,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
14443670641489712172,359925,2017-05-14 16:01:40,Ordinary Payment,S-CDUV-VCVR-VE87-7WB8B,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
14883340823760079991,359925,2017-05-14 16:01:40,Ordinary Payment,S-DQPJ-GHY7-RGEB-B62AT,S-39WZ-2YY4-F7ZZ-57QV4,17.0,1.0
1748841103630116218,359925,2017-05-14 16:01:40,Ordinary Payment,S-KQ5W-LA4B-U9SW-D2FW7,S-39WZ-2YY4-F7ZZ-57QV4,20.0,1.0
13471913267616045276,359071,2017-05-12 06:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
12958847437020989747,358837,2017-05-11 14:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
5921408542217801099,358836,2017-05-11 14:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
5771252098149231839,358124,2017-05-09 14:52:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
10360060873051773775,357607,2017-05-08 04:09:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
2066503788739012721,357425,2017-05-07 15:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39WZ-2YY4-F7ZZ-57QV4,6.0,1.0
16230622928759736801,356505,2017-05-05 02:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
16945448598266340296,356143,2017-05-04 01:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
13184942381003355238,355860,2017-05-03 06:49:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39WZ-2YY4-F7ZZ-57QV4,3.0,1.0
