ID,Height,timestamp,Type,From,To,Amount,Fee
1716532198193452695,779688,2020-08-01 03:48:48,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0294
4274397325081204848,742573,2020-04-19 14:31:42,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-7583-JYGB-3P2B-5X5X3,1.0,0.05145
14075179384473243973,742097,2020-04-18 06:57:45,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-7583-JYGB-3P2B-5X5X3,2.0,0.05145
12471498403701644345,742055,2020-04-18 03:43:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-F5AU-KP9G-UZ93-2XP7U,1.0,0.02205
9922809088232992607,741997,2020-04-18 00:04:36,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-7583-JYGB-3P2B-5X5X3,1.0,0.0441
10532896450155735512,741961,2020-04-17 21:52:02,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-4DKV-LKLP-BBYY-CSMEH,3.0,0.0588
5912855091492651674,739953,2020-04-12 06:49:19,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-7583-JYGB-3P2B-5X5X3,4.0,0.03675
10407905325432171115,739640,2020-04-11 09:43:42,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-7583-JYGB-3P2B-5X5X3,1.0,0.0147
16288151236509511131,737878,2020-04-06 11:33:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-Z3MR-ZE5A-GSX6-D2W7G,5.0,0.0147
11577613706309258087,737160,2020-04-04 11:05:44,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-7583-JYGB-3P2B-5X5X3,2.0,0.03675
8040774556353186319,737063,2020-04-04 04:43:19,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-7583-JYGB-3P2B-5X5X3,1.0,0.02205
11994644259463407633,736709,2020-04-03 04:37:51,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-7583-JYGB-3P2B-5X5X3,2.0,0.03675
12102491801449549649,735301,2020-03-30 06:31:39,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-4EYN-29UG-6ZS2-EWL7D,6.0,0.05145
3926459690774207311,735028,2020-03-29 12:09:58,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-7583-JYGB-3P2B-5X5X3,6.0,0.02205
6108188167402266328,734991,2020-03-29 09:26:16,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-E6RX-AMUG-8B3Y-FXABT,7.0,0.02205
840747507538216876,734867,2020-03-29 01:28:48,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-KTQM-PE8L-C2VF-EXEKB,15.0,0.02205
4375002301470122311,729304,2020-03-13 11:54:20,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-7583-JYGB-3P2B-5X5X3,11.0,0.0588
4570819415861736938,728842,2020-03-12 05:24:57,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0294
1777289173277051620,727526,2020-03-08 12:35:36,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-7583-JYGB-3P2B-5X5X3,8.0,0.0147
857013148966054773,727521,2020-03-08 12:15:21,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-7583-JYGB-3P2B-5X5X3,4.0,0.0294
10030350065637124873,724857,2020-03-01 01:28:34,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.03675
11158412603863187175,723495,2020-02-26 05:34:43,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0588
16186327838631374382,723382,2020-02-25 22:08:38,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-7583-JYGB-3P2B-5X5X3,3.0,0.00735
948045614404733104,722810,2020-02-24 07:34:27,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-MDDK-8X93-TGAC-2Y9NR,11.0,0.0147
11442433483133655572,722392,2020-02-23 03:36:51,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0441
11930625210153262147,722117,2020-02-22 09:08:56,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-VQNS-2YTN-L9K9-4CXMT,8.0,0.05145
8982791953123951327,720431,2020-02-17 15:41:48,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-7583-JYGB-3P2B-5X5X3,25.0,0.0441
4010067210226106414,719297,2020-02-14 12:06:40,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-JXWT-9YFM-HW5E-C6ZQU,14.0,0.03675
17465180503667726083,718794,2020-02-13 02:28:08,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-7583-JYGB-3P2B-5X5X3,14.0,0.05145
10340772546912791071,717553,2020-02-09 15:10:43,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
3957710928340213259,717457,2020-02-09 08:37:13,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-QC62-4DN6-3B53-E65EM,2.0,0.0588
3638470711006006211,715552,2020-02-03 23:56:14,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-7583-JYGB-3P2B-5X5X3,1.0,0.0441
3613341899492874139,714628,2020-02-01 10:06:03,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-VQVU-3YZT-GKSK-5BCVV,32.0,0.0294
18369597497609354631,713576,2020-01-29 11:48:57,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-7583-JYGB-3P2B-5X5X3,13.0,0.00735
17418519193470491080,713554,2020-01-29 10:17:35,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-7583-JYGB-3P2B-5X5X3,11.0,0.02205
11447877102249907796,712558,2020-01-26 15:12:24,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-7583-JYGB-3P2B-5X5X3,1.0,0.0147
13444884397065247260,712438,2020-01-26 07:29:07,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-CDM7-YBU5-W5Q3-FRPYE,11.0,0.05145
15970918632848531378,711594,2020-01-23 22:35:03,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-7583-JYGB-3P2B-5X5X3,7.0,0.03675
17736074609539776174,710581,2020-01-21 02:47:31,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-CS52-KYTU-MCA2-7BMH2,3.0,0.03675
7517862085259437803,710023,2020-01-19 13:37:28,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-7583-JYGB-3P2B-5X5X3,7.0,0.0147
12751222641694795498,709549,2020-01-18 04:54:34,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-7583-JYGB-3P2B-5X5X3,2.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7583-JYGB-3P2B-5X5X3,10.0,0.0588
