ID,Height,timestamp,Type,From,To,Amount,Fee
11197104378634144374,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SVS9-MK4K-BBM3-G7YB9,0.20023695,1.0
589767401584328047,373501,2017-06-21 14:27:07,Reward Recipient Assignment,S-SVS9-MK4K-BBM3-G7YB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17568469679432358581,373496,2017-06-21 14:06:40,Reward Recipient Assignment,S-SVS9-MK4K-BBM3-G7YB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17091555131983278876,373491,2017-06-21 13:48:26,Reward Recipient Assignment,S-SVS9-MK4K-BBM3-G7YB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5381533539745278368,373488,2017-06-21 13:43:11,Ordinary Payment,S-SVS9-MK4K-BBM3-G7YB9,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6009735504298391709,373488,2017-06-21 13:43:11,Account Update,S-SVS9-MK4K-BBM3-G7YB9,,0.0,1.0
4260009603527784125,373486,2017-06-21 13:24:46,Reward Recipient Assignment,S-SVS9-MK4K-BBM3-G7YB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5032536009555304439,373436,2017-06-21 10:28:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SVS9-MK4K-BBM3-G7YB9,7.0,1.0
9661227089763790098,373425,2017-06-21 09:40:36,Ordinary Payment,S-VCMK-L8RF-DJXD-BMNAW,S-SVS9-MK4K-BBM3-G7YB9,10.0,1.0
18137392323208854791,373417,2017-06-21 09:01:19,Reward Recipient Assignment,S-SVS9-MK4K-BBM3-G7YB9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3713459941885883587,373048,2017-06-20 08:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVS9-MK4K-BBM3-G7YB9,1.0,1.0
