ID,Height,timestamp,Type,From,To,Amount,Fee
15003309252086701610,1013208,2022-05-12 08:32:14,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
1247817218726665968,1011465,2022-05-07 12:05:07,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.0147
14546993005731609293,929614,2021-09-22 00:00:42,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,574.1,0.00735
1741000762632451951,929612,2021-09-21 23:52:46,Ask Order Placement,S-F9V7-NK4X-VHHM-2RMZT,,0.0,0.0147
9108415392689929199,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1.03719807,0.0735
13606233670846071069,929061,2021-09-20 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1.06888058,0.02205
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1.07459508,0.02205
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1.08620936,0.03675
2767397762455999181,927980,2021-09-17 11:08:45,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.1
1641587111975938495,880694,2021-05-09 01:04:15,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
8697177179520673167,880574,2021-05-08 16:52:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0147
10799792948337268021,879158,2021-05-04 18:28:01,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
101326523133000530,879101,2021-05-04 14:40:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0147
15432220416834212294,878824,2021-05-03 20:25:56,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
11539181756784942704,878798,2021-05-03 18:39:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0294
16938876573735137293,874284,2021-04-21 04:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.02940001
9636130916469832584,873955,2021-04-20 06:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735001
9691761188787998797,872917,2021-04-17 08:59:47,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
16855961471124878082,868523,2021-04-05 04:03:13,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-YVTU-ASPR-ESCY-6Y759,999.9853,0.0147
13885479425490152880,867604,2021-04-02 14:29:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0147
10935068650947718578,863124,2021-03-21 03:38:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
13038884749459522701,863123,2021-03-21 03:35:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
10152070189116137120,863121,2021-03-21 03:26:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
16171208852318473548,863120,2021-03-21 03:22:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
8095438597271044321,863119,2021-03-21 03:18:17,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,999.97795,0.02205
5103513906090246420,862993,2021-03-20 18:52:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.02205
4261937053138027246,862986,2021-03-20 18:24:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.0441
7728038970437814746,862981,2021-03-20 18:04:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0588
16834918179342888777,853747,2021-02-23 02:01:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
17098643039560075328,853739,2021-02-23 01:30:11,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,999.9412,0.0588
12187245653165129229,853627,2021-02-22 18:01:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
13136153928410828512,853625,2021-02-22 17:52:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0294
16311661416051885609,853380,2021-02-22 01:32:20,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,5099.9706,0.0294
1805073794642684815,853064,2021-02-21 04:21:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,5000.0,0.0147
16100074518318646679,852819,2021-02-20 12:08:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,100.0,0.02205
3234658540562540838,852145,2021-02-18 15:10:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.02205
8284789169941054544,852143,2021-02-18 15:01:54,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
15300400369923957589,852131,2021-02-18 14:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.0294
5468749068722073281,852128,2021-02-18 14:07:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,5000.0,0.05145
14732436902719412500,851759,2021-02-17 13:17:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.0147
6117141142999528646,851758,2021-02-17 13:12:45,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
12500579667059741768,851756,2021-02-17 13:02:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.00735
13043804812975362758,851755,2021-02-17 12:58:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-F9V7-NK4X-VHHM-2RMZT,1000.0,0.0147
6641817561613879974,839349,2021-01-14 01:34:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-F9V7-NK4X-VHHM-2RMZT,0.0,0.03675
