ID,Height,timestamp,Type,From,To,Amount,Fee
15148823129835439613,779589,2020-07-31 21:14:28,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-4Y3L-HTP3-9HX5-2QU9P,8.36055,0.0147
10897843009478388176,741828,2020-04-17 12:28:41,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-K7ZQ-P9GQ-5T7T-BV7HF,7.0,0.0441
9601216898390274065,739774,2020-04-11 18:32:18,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.05145
4529734732212181978,739329,2020-04-10 12:46:41,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0441
14976721164359140596,737554,2020-04-05 13:43:55,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-4GK8-47NN-CBJV-9S9D3,2.0,0.0441
1133707384874663561,737552,2020-04-05 13:39:24,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-K7ZQ-P9GQ-5T7T-BV7HF,2.0,0.02205
13608629198017184765,735568,2020-03-31 00:46:17,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-5V94-2A5H-TU2G-BSXJM,1.0,0.0588
2700714427151242596,734638,2020-03-28 10:23:52,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.03675
7230177013614810007,733874,2020-03-26 06:53:41,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-6B68-X44H-JTWZ-CE6DL,1.0,0.0441
8592981015954974540,733787,2020-03-26 00:37:30,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0294
210528264407444894,732979,2020-03-23 18:27:49,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-WC6S-J4U5-VNBG-9KB2Z,3.0,0.0588
14538010876198208294,732419,2020-03-22 05:02:35,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.0588
4628669998569164233,729609,2020-03-14 08:38:41,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0441
16011480772311726021,729573,2020-03-14 05:51:27,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-Y3PA-7XF9-TKSE-EBUSG,1.0,0.0147
8600886116118418306,728623,2020-03-11 14:30:04,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-MAER-8FXM-TCWB-DZTK9,1.0,0.03675
15312606469262562196,727461,2020-03-08 08:22:10,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.00735
14611155985998642374,727272,2020-03-07 19:29:00,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-YC2P-N357-D9ME-FN42H,38.0,0.0588
12290784630961615395,726849,2020-03-06 15:10:58,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-K7ZQ-P9GQ-5T7T-BV7HF,48.0,0.0441
11363064875608762767,722689,2020-02-23 23:35:13,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0441
10248625737218354070,721074,2020-02-19 11:17:38,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0294
2524373713701246780,720014,2020-02-16 11:43:51,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.02205
9939795441092545893,717903,2020-02-10 13:53:50,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-9867-CMAX-YWHB-C2UW5,4.0,0.03675
6129760341537714406,717381,2020-02-09 03:27:58,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.05145
8473945239733948476,717348,2020-02-09 00:41:18,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-7F9A-DQJT-BK7F-3VJBX,7.0,0.0147
628945527275353330,717220,2020-02-08 15:58:31,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-K7ZQ-P9GQ-5T7T-BV7HF,8.0,0.0147
9699480213179950853,712864,2020-01-27 11:48:13,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0147
16367763468875140026,711001,2020-01-22 06:31:37,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.00735
17136434752649733211,710978,2020-01-22 05:13:35,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.03675
17556455725863261199,710283,2020-01-20 06:52:03,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-KCQL-2R2Y-G9MD-9J5E4,1.0,0.00735
11238812996049526261,710267,2020-01-20 05:56:35,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.02205
17379942139238096300,709130,2020-01-17 01:27:22,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-4K5F-HSEB-X72H-F3SR3,8.0,0.0294
11403652268216849513,708508,2020-01-15 07:29:41,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-K7ZQ-P9GQ-5T7T-BV7HF,4.0,0.0294
2425166906539931521,708225,2020-01-14 12:32:24,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-K7ZQ-P9GQ-5T7T-BV7HF,4.0,0.0294
10298658366523753180,708152,2020-01-14 07:49:14,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-WBC3-WJNS-J2CT-4FN8J,16.0,0.00735
13588758872162417578,708017,2020-01-13 22:51:50,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-K7ZQ-P9GQ-5T7T-BV7HF,1.0,0.0294
2213077796635283478,707857,2020-01-13 11:54:07,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-K7ZQ-P9GQ-5T7T-BV7HF,14.0,0.02205
16633783227183696171,707744,2020-01-13 04:27:43,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-Y47Z-D8Y5-NB4J-BD3FF,5.0,0.0147
9727215652966506079,707599,2020-01-12 18:43:48,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-P3SM-LDUB-H2M2-B7KV5,3.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7ZQ-P9GQ-5T7T-BV7HF,10.0,0.0441
