ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3X9N-XR2G-RFWR-486RC,1e-08,0.6615
3694125417326767952,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.01656744,1.0
10900371786221719666,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,2.26305992,1.0
13797325443629212331,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,4.85598851,1.0
13382473645147752967,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,257.3933433,1.0
13679054911121034405,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,17.20587313,1.0
17316895263737030648,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,10.11435477,1.0
14417438906877533462,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,67.76940164,1.0
9330770090917560829,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.1102383,1.0
15398772588422923085,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,14.753451,1.0
2904804504606302707,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.71983705,1.0
9173131002831131267,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.05409124,1.0
12938383178943485615,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.06927379,1.0
8851699672687730410,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.29748507,1.0
9357070028029260838,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,8.07266046,1.0
5967887239835393773,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,10.39811879,1.0
9754247050967196327,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,18.45800056,1.0
15493624214845164549,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.18408987,1.0
4495918437424505514,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.4552882,1.0
16717803216033291700,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,16.5386634,1.0
9031844217582693635,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.64521549,1.0
13510506647161174334,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.31201662,1.0
18424941383985357267,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,10.24043246,1.0
9657493568896557801,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.12761052,1.0
12980193829494145887,427407,2017-11-19 18:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,25.52755898,1.0
2818665482896278321,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,13.49318805,1.0
8324034007645001630,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.48576816,1.0
59872682149083107,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,1.5637783,1.0
9605872032706279641,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.93007221,1.0
1543851170023863734,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,11.6031484,1.0
18386413421646857459,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.35227473,1.0
10683264179585361313,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,5.93431758,1.0
134092481288403523,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,41.4579921,1.0
991910998527426138,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.05238622,1.0
17025293012737588654,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.63115318,1.0
5180900093144676469,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.76855261,1.0
17841733488631733322,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,1.31818372,1.0
13557206261651929406,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.64926143,1.0
10397098491817285506,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.05508428,1.0
2357555274442569856,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,7.57064904,1.0
14706420058798350377,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.3926625,1.0
16923537705915050818,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.12492886,1.0
4388700550794389607,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,5.38293443,1.0
3178268830594859308,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,13.86680334,1.0
9051285450510552927,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.26565919,1.0
3189614518625626981,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,25.99547842,1.0
625940015790714506,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,24.2944822,1.0
9875495195382043339,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.13458502,1.0
13801963507326210221,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,15.44542669,1.0
146322029211159516,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.36328659,1.0
11475430627758324763,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.0821847,1.0
17485745260804505276,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.56168621,1.0
5454843713430787305,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,9.88047746,1.0
12493242381537421552,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.16925179,1.0
5595127716297350141,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,8.84501728,1.0
2487589367092232964,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,61.37192421,1.0
3604586066702244393,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.6892455,1.0
13177242533819480179,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.33004126,1.0
10778281753074513101,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,25.06818813,1.0
17058037125077214278,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.20964006,1.0
13232014049285132218,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,6.24014244,1.0
16635068974182081442,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.84720802,1.0
12677685556826543762,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.8771001,1.0
17463904583062274704,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.70718583,1.0
12786649210529907463,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,1.03596504,1.0
8270078142512306387,386607,2017-07-28 16:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.53237549,1.0
13632074816978548769,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.17429789,1.0
10690847663177773963,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,22.43561415,1.0
12946751509934671066,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,73.40131875,1.0
5233665913435429771,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,35.86624847,1.0
10453104717278254484,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.70656557,1.0
1396395589249422932,384629,2017-07-23 04:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,481.93959082,1.0
12724499490073373946,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,18.20460533,1.0
9750744010279065666,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,29.01840209,1.0
18355313197280032416,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,23.2477803,1.0
2671664781565123950,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.02695199,1.0
5481303381245367438,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.29449442,1.0
1556768280029642421,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.95397517,1.0
355386785494818790,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,22.32246599,1.0
5218333436354906403,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.5973004,1.0
5546453437549447177,377079,2017-07-01 14:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,20.37196059,1.0
6669921044246844608,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,5.53854807,1.0
9881166956589612328,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.23974624,1.0
6334265414624377888,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3X9N-XR2G-RFWR-486RC,21.89791391,1.0
18425890813213324678,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X9N-XR2G-RFWR-486RC,2.45933033,1.0
5547455006131944622,375770,2017-06-27 22:27:39,Reward Recipient Assignment,S-3X9N-XR2G-RFWR-486RC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7227238492887911443,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X9N-XR2G-RFWR-486RC,1.96449457,1.0
15640470858416019168,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-3X9N-XR2G-RFWR-486RC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5416782455518719344,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,15.5,1.0
3097247782513071770,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
8933840329813507107,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
4647259086256985800,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
14930281475045091474,371765,2017-06-16 18:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
1843064892001713697,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
8784378222006707006,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,16.25,1.0
18101361680236602307,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,15.06,1.0
2949198689243676341,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,17.0,1.0
13856640669150843303,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3X9N-XR2G-RFWR-486RC,16.0,1.0
10222607402174527426,367849,2017-06-05 20:01:48,Reward Recipient Assignment,S-3X9N-XR2G-RFWR-486RC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12937563260825534511,367845,2017-06-05 19:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3X9N-XR2G-RFWR-486RC,1.0,1.0
