ID,Height,timestamp,Type,From,To,Amount,Fee
10728301650161075131,951866,2021-11-22 20:34:16,Ordinary Payment,S-5QJ4-U6ZF-CNQF-CRCCE,S-HK9D-P74Q-XDEJ-D6PGM,5752.11541467,0.0147
15844698657071947181,951859,2021-11-22 20:04:30,Remove Commitment,S-5QJ4-U6ZF-CNQF-CRCCE,,0.0,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,0.22797777,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,8.56768278,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.49916223,0.0147
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.43579468,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,8.74493458,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.10975309,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.55271804,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,16.36335113,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,8.54744396,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,19.43819463,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.90131703,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,16.74988742,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,10.6092019,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,11.49823076,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,11.62653047,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,12.66960256,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,16.49339225,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,12.79879929,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,21.46860008,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,21.49556923,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,14.69115096,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.03683007,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,18.68849027,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,12.02827949,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,11.94216248,0.0147
17146207901454129801,922821,2021-09-03 02:41:14,Add Commitment,S-5QJ4-U6ZF-CNQF-CRCCE,,0.0,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,10.36730881,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,13.77802262,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.0223042,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.64219176,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,6.97567285,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.47478272,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.16558317,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,12.21379658,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,13.6662771,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,16.57052077,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,20.54616561,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,21.54455858,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,15.86687853,0.02205
12845696997903809231,917745,2021-08-20 00:17:46,Add Commitment,S-5QJ4-U6ZF-CNQF-CRCCE,,0.0,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,17.20251076,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,24.03397401,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,22.18275549,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,23.28934903,0.0147
12456744884008857864,916274,2021-08-15 22:17:01,Add Commitment,S-5QJ4-U6ZF-CNQF-CRCCE,,0.0,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,19.45545325,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,20.78008441,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,21.39816808,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,21.7525813,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,25.57821136,0.0147
3314861927211801600,913971,2021-08-09 12:29:24,Add Commitment,S-5QJ4-U6ZF-CNQF-CRCCE,,0.0,0.0294
10491256359316548878,913969,2021-08-09 12:19:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QJ4-U6ZF-CNQF-CRCCE,4898.0,2.0
12926301523034404919,913968,2021-08-09 12:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5QJ4-U6ZF-CNQF-CRCCE,98.0,2.0
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,5.99749616,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,3.37447566,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,1.15413471,0.0147
1086003029879023826,906469,2021-07-19 16:07:54,Reward Recipient Assignment,S-5QJ4-U6ZF-CNQF-CRCCE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2657312287797436102,906450,2021-07-19 14:54:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QJ4-U6ZF-CNQF-CRCCE,0.0147,0.0147
