ID,Height,timestamp,Type,From,To,Amount,Fee
7017762350572244266,429529,2017-11-25 17:30:38,Ordinary Payment,S-GXRB-JQKB-FJ73-AS5HN,S-HK9D-P74Q-XDEJ-D6PGM,291.0,1.0
17864618723206724344,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,2.0,1.0001
18105614695722812395,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,1.0,1.0
4910133703765971951,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,1.0,3.0
5854666569013805312,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,2.0,2.0
215759714792068011,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,3.0,3.0
15529711732879218061,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,2.0,2.0
3014715440980711397,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,3.0,1.0
15216469859563095144,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,3.0,3.0
2824098284321657156,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,20.0,1.0
1745763595905223573,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,2.0,1.0
8719094369998413737,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,5.0,2.0
17639275495358108879,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,6.0,5.0
17787753026305502113,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,5.0,5.0
13743762556581207089,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,2.0,2.0
6668546730846328461,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,4.0,4.0
7586560068815588716,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GXRB-JQKB-FJ73-AS5HN,2.0,1.0
12565885219992288488,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,10.0,2.0
15755839717949626059,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,2.0,2.0
15161959012917949352,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,3.0,2.0
11195005245245064300,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,10.0,6.0
8305158727294875429,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,6.0,6.0
4060855558878455037,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
14766624439625256700,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
157782800146705748,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,12.0,1.0
6252408837945211896,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,7.0,3.0
9892905527885705397,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,10.0,3.0
4247753797603835321,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,10.0,3.0
15334180128399728552,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,20.0,1.0
13040471351563730376,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXRB-JQKB-FJ73-AS5HN,10.0,1.0
5572314422081815133,324969,2017-02-05 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
11912833923686584868,324668,2017-02-05 01:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
15025751985509836338,290656,2016-11-01 22:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
4878161116735700168,290386,2016-11-01 04:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
5309340904252008944,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
5428068694969779250,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
9834957986670647948,288938,2016-10-28 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
7483438548037658881,288168,2016-10-25 20:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
13321869766238371718,287346,2016-10-23 13:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
8924287527343145641,286888,2016-10-22 07:04:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
491352055388605804,285980,2016-10-19 18:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
210862063588023346,285000,2016-10-17 00:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
11064514264319764570,284624,2016-10-15 23:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
11216885891946945281,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
6898716410464968847,282591,2016-10-10 06:57:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
7527570784739571899,282534,2016-10-10 02:59:30,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13345397281863080924,282367,2016-10-09 16:13:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
3234084268223059675,282359,2016-10-09 15:35:21,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12178660348208802457,282194,2016-10-09 04:39:08,Ordinary Payment,S-FK7B-BN39-Z97Q-BUAK2,S-GXRB-JQKB-FJ73-AS5HN,1.0,1.0
7383039308963214194,282193,2016-10-09 04:25:20,Ordinary Payment,S-GXRB-JQKB-FJ73-AS5HN,S-FK7B-BN39-Z97Q-BUAK2,5.0,1.0
6338271375597920218,282178,2016-10-09 03:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
10397099422024814537,281983,2016-10-08 14:09:38,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1982559063967196512,281867,2016-10-08 06:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
14071036669923337819,281671,2016-10-07 17:18:20,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13183652765530695504,281666,2016-10-07 17:01:19,Reward Recipient Assignment,S-GXRB-JQKB-FJ73-AS5HN,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
9054414492084636664,281220,2016-10-06 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
14975784552145264541,280846,2016-10-05 09:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
8589137422059195780,280594,2016-10-04 17:06:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GXRB-JQKB-FJ73-AS5HN,2.0,1.0
18253651417447046958,280589,2016-10-04 16:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
9551563485146232838,280322,2016-10-03 22:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXRB-JQKB-FJ73-AS5HN,5.0,1.0
4775046097642766933,279923,2016-10-02 19:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,10.0,1.0
7537542319337143314,279445,2016-10-01 11:54:22,Account Update,S-GXRB-JQKB-FJ73-AS5HN,,0.0,1.0
564557601249885366,279441,2016-10-01 11:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GXRB-JQKB-FJ73-AS5HN,10.0,1.0
