ID,Height,timestamp,Type,From,To,Amount,Fee
4160651443156358511,1088883,2022-12-08 16:58:54,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-Y97R-4K5X-V8TF-HP2ZT,58.4,0.0
8039496103976728223,1088883,2022-12-08 16:58:54,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
11772124822670429161,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-7YMK-4N9C-RYJ8-DZQTE,10.0,0.01
7363436555337919194,1035820,2022-07-14 05:47:06,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
7881388909993877636,1035820,2022-07-14 05:47:06,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
11099495611453436708,1035820,2022-07-14 05:47:06,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
2705436777659626187,1035819,2022-07-14 05:42:17,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-7YMK-4N9C-RYJ8-DZQTE,80.0,0.01
2275084789375280837,1035335,2022-07-12 20:36:46,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-CU6T-TX64-9DG7-22U27,9.8,0.0
1963203085733281857,1035335,2022-07-12 20:36:46,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1223786549873790109,1035335,2022-07-12 20:36:46,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2517280773574578010,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-7YMK-4N9C-RYJ8-DZQTE,40.0,0.01
2941455606549287169,1013988,2022-05-14 12:32:14,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
216843865632109782,1013988,2022-05-14 12:32:14,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-VVE3-R6JY-8Y8E-BQARD,0.12511,0.0
284154893253858238,1013987,2022-05-14 12:26:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7YMK-4N9C-RYJ8-DZQTE,10.0,0.00735
15843019569584274933,1004998,2022-04-19 12:46:18,Contract Payment,S-7YMK-4N9C-RYJ8-DZQTE,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3604352704817090197,1004997,2022-04-19 12:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7YMK-4N9C-RYJ8-DZQTE,20.0,0.00735
