ID,Height,timestamp,Type,From,To,Amount,Fee
7892554973170484158,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DE2E-S3RG-XYKP-47UZV,2.0,1.0001
3152074307507616814,341806,2017-03-24 23:19:09,Reward Recipient Assignment,S-DE2E-S3RG-XYKP-47UZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1860112506963894095,341724,2017-03-24 17:51:15,Reward Recipient Assignment,S-DE2E-S3RG-XYKP-47UZV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5848886803523865413,341719,2017-03-24 17:28:13,Reward Recipient Assignment,S-DE2E-S3RG-XYKP-47UZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10165557325245916597,341715,2017-03-24 17:06:49,Account Update,S-DE2E-S3RG-XYKP-47UZV,,0.0,1.0
6875474225538137055,341715,2017-03-24 17:06:49,Ordinary Payment,S-DE2E-S3RG-XYKP-47UZV,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
18417554545453633172,341712,2017-03-24 16:55:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DE2E-S3RG-XYKP-47UZV,3.0,1.0
655337945288750365,341712,2017-03-24 16:55:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DE2E-S3RG-XYKP-47UZV,5.0,1.0
14605673061386910908,341711,2017-03-24 16:52:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DE2E-S3RG-XYKP-47UZV,3.0,1.0
8775047699403273959,341711,2017-03-24 16:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DE2E-S3RG-XYKP-47UZV,3.0,1.0
