ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DLUS-N4KG-VPX8-ANQKZ,2.19e-06,0.0735
6052045968095109333,627061,2019-06-01 10:53:16,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-DLUS-N4KG-VPX8-ANQKZ,0.0,0.0735
18285703225962309093,623147,2019-05-21 12:27:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DLUS-N4KG-VPX8-ANQKZ,19998.0,1.0
15815899707555621947,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DLUS-N4KG-VPX8-ANQKZ,0.0,1.0
1857253932705128617,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DLUS-N4KG-VPX8-ANQKZ,0.0,1.0
8550669940565107354,485676,2018-05-01 18:22:38,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-KHZ5-RQUS-AM3J-BS3P7,20000.0,2.0
1766852912628162879,474894,2018-04-01 14:33:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DLUS-N4KG-VPX8-ANQKZ,0.0,1.0
13433907794069959513,399746,2017-09-03 10:42:22,Ordinary Payment,S-FH7V-PDUJ-7ADQ-9N554,S-DLUS-N4KG-VPX8-ANQKZ,1.0,1.0
6353960846038433879,399737,2017-09-03 09:55:41,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-FH7V-PDUJ-7ADQ-9N554,10.0,1.0
12355646254439674563,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,17.34,1.0
1671905771142826856,388202,2017-08-02 03:35:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,19.95671684,1.0
1718654521016452014,387840,2017-08-01 02:47:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,100.70128707,1.0
2722673099067389166,387711,2017-07-31 18:26:03,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-DLUS-N4KG-VPX8-ANQKZ,0.0,1.0
13468383078117844239,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,111.81004272,1.0
6112114991065697567,387363,2017-07-30 18:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,126.04455733,1.0
14060841969709938155,387130,2017-07-30 03:16:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,101.72902662,1.0
5548969814874427911,386959,2017-07-29 15:40:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,1001.65624799,1.0
18176931468319490009,386843,2017-07-29 07:59:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,11.81993403,1.0
15670244024925426403,386462,2017-07-28 06:43:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,104.37778433,1.0
8241290748731439790,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,16.96025923,1.0
8116864555782532791,386176,2017-07-27 11:28:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,109.37572118,1.0
15655056573880744571,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,206.70844031,1.0
8027627104207374909,385864,2017-07-26 14:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DLUS-N4KG-VPX8-ANQKZ,107.63562846,1.0
3589066863238449261,385618,2017-07-25 22:12:27,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9547921940595974793,385551,2017-07-25 18:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,621.41292112,1.0
11944396185969524487,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,617.9987431,1.0
13005469164640054460,383318,2017-07-19 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,200.83087811,1.0
9152524495319859353,382953,2017-07-18 00:29:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,1095.98750819,1.0
8847867262153026540,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,124.76862794,1.0
2011665581883992308,382232,2017-07-16 00:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,158.57761966,1.0
11436212095229735332,381873,2017-07-15 00:17:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,505.07420612,1.0
13022343936253077119,381629,2017-07-14 07:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,208.51162019,1.0
9757979800718276284,381269,2017-07-13 07:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,284.46642013,1.0
11463480223786099283,380914,2017-07-12 07:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,1087.13489111,1.0
1160881032631527630,380626,2017-07-11 12:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,151.12248851,1.0
16750083519399395651,380267,2017-07-10 12:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,558.94589677,1.0
12514211993283366153,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,152.69121721,1.0
10470289626477311889,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,71.52508571,1.0
4299382711492969731,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,131.2085224,1.0
8645363709951406823,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,172.52605936,1.0
6329059350944067639,378500,2017-07-05 13:50:19,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-B2LU-SGCZ-NYVS-HZEPK,200.0,1.0
4585638505846086035,378499,2017-07-05 13:43:22,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-YA29-QCEW-QXC3-BKXDL,200.0,1.0
4735031751554851674,378499,2017-07-05 13:43:22,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-7M86-BETJ-32HT-332HP,200.0,1.0
7840612448724710791,378499,2017-07-05 13:43:22,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-7M86-BETJ-32HT-332HP,200.0,1.0
7580131543756339224,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,172.08276669,1.0
9171339409798289402,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,21.47652043,1.0
5754597776534003320,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,65.74378555,1.0
6709758437732283354,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,12.45758158,1.0
13953461868604249316,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,13.75577753,1.0
9944736404612877216,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,2.58737557,1.0
2671283942456780975,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,7.32558156,1.0
8382143369208782275,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,61.23039297,1.0
10634435975689113182,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,110.12126823,1.0
11148359458417621658,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,224.2492956,1.0
16280511783630158510,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,9.85790846,1.0
18051884401015181724,377167,2017-07-01 20:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,662.37816315,1.0
786103656974074019,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,20.74890431,1.0
6927093455375851104,377100,2017-07-01 16:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,729.75055345,1.0
9642609319939192786,376907,2017-07-01 03:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,226.94574991,1.0
10375024363048136482,376548,2017-06-30 03:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,545.7486086,1.0
10228482989636075872,376374,2017-06-29 15:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DLUS-N4KG-VPX8-ANQKZ,67.49055184,1.0
12420109946689712394,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5552735417519976332,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,154.98484128,1.0
6408253669462586610,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,156.57414023,1.0
1215814011330530278,375185,2017-06-26 07:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,22.780583,1.0
16837689962714687210,374820,2017-06-25 07:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,188.487469,1.0
287464097276336625,374433,2017-06-24 05:26:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,982.01834668,1.0
7595470928617087301,374180,2017-06-23 12:12:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,98.24012566,1.0
18335495182978587965,373822,2017-06-22 12:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,972.12731447,1.0
14161702304553678929,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,84.44583512,1.0
14199485426221824392,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,40.8800653,1.0
17790651795517591013,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,109.35495048,1.0
9805805691619234395,372702,2017-06-19 09:02:16,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-DLUS-N4KG-VPX8-ANQKZ,3.0,1.0
7166839428332833930,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,157.70095844,1.0
14588835394101700816,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,87.34972733,1.0
10567992718586097449,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,198.35575332,1.0
6706914996049245872,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,47.7606188,1.0
15056435383649580374,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,223.93353049,1.0
6834027969712781746,370696,2017-06-13 18:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,1048.59214333,1.0
159619373323708415,370604,2017-06-13 12:10:21,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-TBL5-CRCF-WHS2-9PL2S,3.0,1.0
9056436893110206555,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,119.66726609,1.0
13569949193322542106,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,154.94158145,1.0
6957349362168528807,369874,2017-06-11 10:58:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,753.0,1.0
9514153778566418455,369871,2017-06-11 10:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,812.0,1.0
3580787141057945502,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DLUS-N4KG-VPX8-ANQKZ,83.16438459,1.0
3968893582747922524,369338,2017-06-09 23:26:42,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5514394150443360446,369309,2017-06-09 21:35:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,261.9,1.0
10104203395256034043,368428,2017-06-07 10:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,604.89,1.0
2878288882466150302,368110,2017-06-06 13:21:04,Account Update,S-DLUS-N4KG-VPX8-ANQKZ,,0.0,1.0
18208110804730376696,368028,2017-06-06 07:38:23,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-B2LU-SGCZ-NYVS-HZEPK,500.0,1.0
3398257667884041659,368028,2017-06-06 07:38:23,Arbitrary Message,S-DLUS-N4KG-VPX8-ANQKZ,S-B2LU-SGCZ-NYVS-HZEPK,0.0,1.0
1837590025573841313,367696,2017-06-05 09:10:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,257.45,1.0
3335242859527253272,364954,2017-05-28 18:00:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,251.46,1.0
10860608442817108057,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,146.0,1.0
189680535762130454,363015,2017-05-23 07:26:19,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-DLUS-N4KG-VPX8-ANQKZ,3.0,1.0
10330912641182537941,361447,2017-05-18 22:01:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,292.34,1.0
3191087053239262342,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DLUS-N4KG-VPX8-ANQKZ,0.0,1.0
4416389497085672001,359640,2017-05-13 20:42:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,368.42,1.0
332560890592549750,358895,2017-05-11 18:41:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,251.42,1.0
18084244046046365656,356704,2017-05-05 15:34:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,251.35999999,1.0
10722688465336925317,354519,2017-04-29 12:33:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,1026.28,1.0
13544658548135702809,354052,2017-04-28 05:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,810.65,1.0
6875870211137847054,353814,2017-04-27 13:06:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,1087.23,1.0
10506818354537208332,352305,2017-04-23 07:50:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.26999999,1.0
8203931181751122481,350620,2017-04-18 15:15:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,251.36,1.0
8913908252062862705,349005,2017-04-14 02:39:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.81,1.0
8478144384018135095,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DLUS-N4KG-VPX8-ANQKZ,2.0,1.0001
5667681422906404101,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,258.81,1.0
3640853532854717645,343881,2017-03-30 18:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,1084.39999999,1.0
15024645891610763843,343264,2017-03-29 01:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.33,1.0
3941956404599661893,340886,2017-03-22 09:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.61,1.0
1017119468354690433,339899,2017-03-19 15:09:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.87,1.0
1889329643198626075,338703,2017-03-16 07:08:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,928.14,1.0
4099779706820465105,338605,2017-03-16 00:18:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,250.59,1.0
3892306830895101692,337763,2017-03-13 16:10:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,319.75,1.0
17296586229727699025,336831,2017-03-11 01:44:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DLUS-N4KG-VPX8-ANQKZ,300.11,1.0
16151368850449434626,332335,2017-02-26 11:40:33,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-DLUS-N4KG-VPX8-ANQKZ,101.0,1.0
1534519211593390248,331009,2017-02-22 19:00:38,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9304946255350446128,330902,2017-02-22 11:57:46,Reward Recipient Assignment,S-DLUS-N4KG-VPX8-ANQKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12825222534580742381,330577,2017-02-21 14:17:53,Ordinary Payment,S-DLUS-N4KG-VPX8-ANQKZ,S-J6JQ-ZWC2-RK7E-CLY93,1.0,1.0
1371588611852453482,330577,2017-02-21 14:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLUS-N4KG-VPX8-ANQKZ,3.0,1.0
5126263457568434100,330229,2017-02-20 15:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DLUS-N4KG-VPX8-ANQKZ,3.0,1.0
