ID,Height,timestamp,Type,From,To,Amount,Fee
2983309123789893439,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,50.02573428,1.0
402179096178156290,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,50.35818728,1.0
13569251593470150397,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,51.76923764,1.0
12423301608246592994,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,62.96771312,1.0
1373643285817329768,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,50.18189994,1.0
5695364310197182176,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DMSB-Z76G-P6FN-FHSDL,50.1706797,1.0
4730133748372395452,444745,2018-01-07 06:33:24,Reward Recipient Assignment,S-DMSB-Z76G-P6FN-FHSDL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5189414421317447051,444739,2018-01-07 06:22:24,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-DMSB-Z76G-P6FN-FHSDL,2.0,1.0
2865960984319206964,444689,2018-01-07 02:56:49,Account Update,S-DMSB-Z76G-P6FN-FHSDL,,0.0,1.0
168893279334831929,444688,2018-01-07 02:53:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DMSB-Z76G-P6FN-FHSDL,1.0,1.0
