ID,Height,timestamp,Type,From,To,Amount,Fee
17624549711464071347,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.10953917,1.0
3992334056820713182,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,1.55733816,1.0
12858041768466503807,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,2.28523779,1.0
6865941956722669387,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,11.80600306,1.0
15991160751502207556,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.89569332,1.0
6417419926497326035,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.15409781,1.0
1528777142861687271,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,10.87205547,1.0
16752085961734359221,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,18.18986981,1.0
15112056456391459514,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.80488532,1.0
6273620966948342354,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,3.85743196,1.0
4085309107042938623,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,4.51299617,1.0
12951044262401258316,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,1.22562758,1.0
11284164174612019752,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.7740408,1.0
3941420839592025535,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,10.18604462,1.0
17672557497752985530,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.06032992,1.0
8408277822080478455,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,3.66157881,1.0
2501862250777906026,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,13.49933362,1.0
5742173942306710904,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.45752499,1.0
11365584873396402998,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.0503065,1.0
15042099974055946906,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,4.18250436,1.0
16651975375096118383,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,10.27617713,1.0
1590190790739978344,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,2.29428111,1.0
11574984358807588267,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.43433159,1.0
5066258516637648497,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.45203823,1.0
17422420963679386102,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,18.35422356,1.0
11254824527506248951,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.72270411,1.0
15843403046996622553,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.38105765,1.0
17767863411395053275,479623,2018-04-14 19:50:21,Ordinary Payment,S-RJTN-XTZV-UYNR-B6EGP,S-EG9Q-J9BP-E28Y-BG25Q,2.0,1.0
18095050511186659644,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.50305435,1.0
10523490588013102389,478955,2018-04-12 23:12:43,Account Update,S-RJTN-XTZV-UYNR-B6EGP,,0.0,1.0
7364689803179825279,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,2.80754904,1.0
5081103294947996288,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,1.98725475,1.0
362349952640675847,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,9.12741742,1.0
17286217033582200948,477881,2018-04-09 23:10:59,Ordinary Payment,S-RJTN-XTZV-UYNR-B6EGP,S-QHTE-9WKS-M9HD-64R9L,1.0,1.0
2715551876611943880,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.933756,1.0
12306182827889562958,476990,2018-04-07 11:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,11.9473288,1.0
1218919762824585717,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.74047095,1.0
9362328331606377181,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,9.93112801,1.0
13239387781074917976,475602,2018-04-03 13:55:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,609.74622628,1.0
10263811421347576255,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.54638445,1.0
1147860164174789726,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.15804319,1.0
13760810025691208812,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,7.45141915,1.0
8364164216362093928,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.68796483,1.0
17618697396252735994,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.81251087,1.0
7108188742545434438,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.31472249,1.0
8174596887553255883,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.43968859,1.0
15980771166016283428,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,8.45851865,1.0
15886598527026798062,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,10.18862214,1.0
17775339514847661198,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,14.05328539,1.0
9210590060809709044,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,5.53795495,1.0
3919197903085430478,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,3.40991643,1.0
1317654575936393483,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,14.72685792,1.0
245888205012125727,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,12.61166219,1.0
17443285815096514137,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,21.38738967,1.0
3751596243658267098,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.38052616,1.0
10584263708553584920,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,6.8210214,1.0
10866811840690131337,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,13.06360719,1.0
9016074251212652747,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,9.44424726,1.0
9951457702093125888,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,1.73327891,1.0
11962511334445503652,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.51909904,1.0
3622008310395650270,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.78151579,1.0
16783965933272444353,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,2.09045124,1.0
5244884004619692722,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.00850363,1.0
4796508780412360558,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RJTN-XTZV-UYNR-B6EGP,0.07367056,1.0
13955856155464996359,452355,2018-01-28 13:37:07,Reward Recipient Assignment,S-RJTN-XTZV-UYNR-B6EGP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18180998788280981672,452350,2018-01-28 13:00:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RJTN-XTZV-UYNR-B6EGP,1.0,1.0
