ID,Height,timestamp,Type,From,To,Amount,Fee
7980182636194444877,779719,2020-08-01 05:44:47,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-4Y3L-HTP3-9HX5-2QU9P,10.22825,0.06615
10514243100397769137,742396,2020-04-19 02:47:52,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-2RXB-F38P-NND7-6HQ5Q,4.0,0.0588
12032518818606769204,741850,2020-04-17 14:04:41,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.0147
16932402058387490110,741396,2020-04-16 07:49:03,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-99NN-R24V-RNN8-9ETN7,4.0,0.0294
16618679846383353744,738748,2020-04-08 22:02:31,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2RXB-F38P-NND7-6HQ5Q,3.0,0.0294
16723768704985599672,738363,2020-04-07 19:57:33,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.05145
5307752587391708329,737160,2020-04-04 11:05:44,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-AMRM-5X49-EMNC-D3T8C,2.0,0.0294
14674739289022588448,736565,2020-04-02 19:08:18,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-ZG6T-WM8F-6GNP-6FQEU,5.0,0.03675
13562684594446022579,736174,2020-04-01 17:21:49,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-S8XX-UTPL-7W2Q-2CWSU,7.0,0.03675
9882022864015147894,734490,2020-03-27 23:45:46,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-2RXB-F38P-NND7-6HQ5Q,10.0,0.03675
10028330436720850165,733270,2020-03-24 14:11:45,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-Y6MV-ZGC2-KFF4-DXBTR,3.0,0.03675
17014651129029876852,733092,2020-03-24 02:08:38,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.03675
12639372870427646129,731774,2020-03-20 10:07:01,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.05145
9623669246662927117,731004,2020-03-18 05:45:08,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.05145
7293194208605239931,730791,2020-03-17 15:58:21,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.03675
5013340419661278414,730390,2020-03-16 12:34:33,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.02205
7406000149844372973,730149,2020-03-15 20:28:01,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-2RXB-F38P-NND7-6HQ5Q,3.0,0.0588
3866674778406039885,727246,2020-03-07 18:04:50,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-DWA6-NT7A-JQU7-2TD6C,5.0,0.0441
9964708910794781316,726569,2020-03-05 19:58:56,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-2RXB-F38P-NND7-6HQ5Q,1.0,0.05145
17724609374741278249,726428,2020-03-05 10:48:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-G4KQ-HE28-6JY8-EMBYM,18.0,0.0441
1315383298319544607,726367,2020-03-05 06:56:53,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-2RXB-F38P-NND7-6HQ5Q,22.0,0.0147
1273089157181891,717753,2020-02-10 04:13:31,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-U9XC-MQ5J-AQ6U-H2JYY,5.0,0.02205
17818592480617261931,717574,2020-02-09 16:15:16,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-CY95-U85B-5PY6-FNKSL,9.0,0.0588
18269899679686135101,717180,2020-02-08 13:38:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-N3TX-6S24-FVPK-89FDG,1.0,0.0588
418157961223166935,716943,2020-02-07 21:43:57,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-2RXB-F38P-NND7-6HQ5Q,15.0,0.0588
16445927311150224422,716453,2020-02-06 12:32:06,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-SDQG-UZKJ-7MY2-9C5C5,7.0,0.0441
24815579073510301,716164,2020-02-05 17:29:26,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-2RXB-F38P-NND7-6HQ5Q,7.0,0.0441
2254456087768269428,715661,2020-02-04 07:37:58,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-Z9VW-EGTH-XE7S-FMMYQ,1.0,0.02205
8997190881528651631,715570,2020-02-04 01:34:30,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-25JR-UF32-N6CC-E2CN6,3.0,0.0294
16173739625593991911,715112,2020-02-02 18:41:57,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-X4CV-SPG7-2HCX-2SZLY,6.0,0.0294
14560718767908312567,714157,2020-01-31 02:26:42,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.0441
17176725482243579138,712656,2020-01-26 22:19:25,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.0294
9755840722954620456,711865,2020-01-24 17:01:55,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-T7XU-N3VX-YRAN-32RCT,2.0,0.0441
15552791715175248183,711855,2020-01-24 15:51:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-WET7-VKZ2-W5XD-FVHJ9,2.0,0.03675
5371468200592704092,711759,2020-01-24 09:48:25,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-2RXB-F38P-NND7-6HQ5Q,2.0,0.0441
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2RXB-F38P-NND7-6HQ5Q,10.0,0.03675
