ID,Height,timestamp,Type,From,To,Amount,Fee
5378547831123553546,558679,2018-11-22 02:46:14,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-3TJW-R7K4-BAJ3-E2VZG,212.06574557,0.00735
13296551361111214218,557575,2018-11-18 23:52:32,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-QUWT-T3XQ-UVLX-EQVYV,0.00735,0.00735
13380129236492901012,557575,2018-11-18 23:52:32,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
12680252247358122452,557573,2018-11-18 23:40:59,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
1076590549811469188,557572,2018-11-18 23:33:20,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.00735
14093654807432326013,557570,2018-11-18 23:28:40,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
7449931236968528003,557570,2018-11-18 23:28:40,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
12192307567129720697,557565,2018-11-18 23:11:57,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
11578732258727977882,557559,2018-11-18 23:02:18,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
7979794928017804122,557559,2018-11-18 23:02:18,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
14097006797657960153,557556,2018-11-18 22:55:47,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
16727103247655724549,557556,2018-11-18 22:55:47,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
16759103506253489700,557554,2018-11-18 22:53:18,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
8009156707469256902,557554,2018-11-18 22:53:18,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
13444418135626592037,557553,2018-11-18 22:52:48,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.0147
8251492637230596983,557553,2018-11-18 22:52:48,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
1637900002758934188,557551,2018-11-18 22:40:33,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.0147
9759622372568348501,557541,2018-11-18 22:11:21,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.00735
10528705488359820922,557541,2018-11-18 22:11:21,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
18361996358814413650,557541,2018-11-18 22:11:21,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0147
8037292345330843335,557538,2018-11-18 21:59:20,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.02205
2661080074979995491,557537,2018-11-18 21:56:20,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.02205
8708102230215399098,557537,2018-11-18 21:56:20,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.02205
6950386438767062537,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.03675
12600937264013122307,557526,2018-11-18 21:17:13,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.03675
1031026705011844995,557526,2018-11-18 21:17:13,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-QQTK-BLDV-H2BX-9KYEY,0.00735,0.03675
9341645330341771338,557509,2018-11-18 20:17:45,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0588
5331676159862284662,557472,2018-11-18 17:32:32,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.0588
3421039669862836771,557269,2018-11-18 03:23:41,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-MANC-XUY4-6BGQ-6UP24,1.79722382,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-MANC-XUY4-6BGQ-6UP24,1.74651566,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-MANC-XUY4-6BGQ-6UP24,1.12296145,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-MANC-XUY4-6BGQ-6UP24,1.62393695,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-MANC-XUY4-6BGQ-6UP24,1.63430153,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MANC-XUY4-6BGQ-6UP24,0.02347592,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-MANC-XUY4-6BGQ-6UP24,1.4278769,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-MANC-XUY4-6BGQ-6UP24,1.79980968,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-MANC-XUY4-6BGQ-6UP24,3.24706821,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-MANC-XUY4-6BGQ-6UP24,1.67847233,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-MANC-XUY4-6BGQ-6UP24,1.46451251,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-MANC-XUY4-6BGQ-6UP24,0.40517681,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MANC-XUY4-6BGQ-6UP24,0.5243518,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-MANC-XUY4-6BGQ-6UP24,2.72995662,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-MANC-XUY4-6BGQ-6UP24,3.2901508,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-MANC-XUY4-6BGQ-6UP24,1.39180184,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-MANC-XUY4-6BGQ-6UP24,0.96398304,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-MANC-XUY4-6BGQ-6UP24,1.68142566,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-MANC-XUY4-6BGQ-6UP24,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-MANC-XUY4-6BGQ-6UP24,0.25521627,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-MANC-XUY4-6BGQ-6UP24,1.8688607,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-MANC-XUY4-6BGQ-6UP24,1.24263131,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-MANC-XUY4-6BGQ-6UP24,1.20294615,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-MANC-XUY4-6BGQ-6UP24,0.01864327,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-MANC-XUY4-6BGQ-6UP24,0.83261006,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MANC-XUY4-6BGQ-6UP24,1.96398296,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-MANC-XUY4-6BGQ-6UP24,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-MANC-XUY4-6BGQ-6UP24,0.76039339,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-MANC-XUY4-6BGQ-6UP24,1.72599938,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-MANC-XUY4-6BGQ-6UP24,1.87511253,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-MANC-XUY4-6BGQ-6UP24,0.30955929,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MANC-XUY4-6BGQ-6UP24,4.19954796,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-MANC-XUY4-6BGQ-6UP24,2.0837616,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-MANC-XUY4-6BGQ-6UP24,1.97240159,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MANC-XUY4-6BGQ-6UP24,3.77005207,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-MANC-XUY4-6BGQ-6UP24,1.2206879,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MANC-XUY4-6BGQ-6UP24,5.78987507,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-MANC-XUY4-6BGQ-6UP24,0.45012528,0.00735
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-MANC-XUY4-6BGQ-6UP24,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MANC-XUY4-6BGQ-6UP24,0.17322571,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-MANC-XUY4-6BGQ-6UP24,0.99222593,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-MANC-XUY4-6BGQ-6UP24,0.72852136,0.02205
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-MANC-XUY4-6BGQ-6UP24,0.96966294,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-MANC-XUY4-6BGQ-6UP24,2.88064124,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MANC-XUY4-6BGQ-6UP24,0.19439561,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-MANC-XUY4-6BGQ-6UP24,1.21028188,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-MANC-XUY4-6BGQ-6UP24,0.43445427,0.0147
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MANC-XUY4-6BGQ-6UP24,0.90282475,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-MANC-XUY4-6BGQ-6UP24,0.12483582,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-MANC-XUY4-6BGQ-6UP24,0.60736153,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-MANC-XUY4-6BGQ-6UP24,1.2939586,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-MANC-XUY4-6BGQ-6UP24,0.87803901,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-MANC-XUY4-6BGQ-6UP24,1.38081778,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-MANC-XUY4-6BGQ-6UP24,0.56687584,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-MANC-XUY4-6BGQ-6UP24,2.63047614,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-MANC-XUY4-6BGQ-6UP24,2.91552553,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-MANC-XUY4-6BGQ-6UP24,3.39467867,0.03675
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-MANC-XUY4-6BGQ-6UP24,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-MANC-XUY4-6BGQ-6UP24,1.76601322,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MANC-XUY4-6BGQ-6UP24,4.16518278,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MANC-XUY4-6BGQ-6UP24,0.02983509,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-MANC-XUY4-6BGQ-6UP24,4.14841424,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-MANC-XUY4-6BGQ-6UP24,3.80316108,0.02205
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MANC-XUY4-6BGQ-6UP24,1.34118278,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-MANC-XUY4-6BGQ-6UP24,1.25699064,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-MANC-XUY4-6BGQ-6UP24,0.47480298,0.00735
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-MANC-XUY4-6BGQ-6UP24,2.24080532,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-MANC-XUY4-6BGQ-6UP24,2.89787416,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-MANC-XUY4-6BGQ-6UP24,5.66353864,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-MANC-XUY4-6BGQ-6UP24,0.19452207,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-MANC-XUY4-6BGQ-6UP24,0.41619695,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-MANC-XUY4-6BGQ-6UP24,0.64642048,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-MANC-XUY4-6BGQ-6UP24,2.27341373,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-MANC-XUY4-6BGQ-6UP24,0.85960274,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-MANC-XUY4-6BGQ-6UP24,1.05950792,0.03675
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-MANC-XUY4-6BGQ-6UP24,1.77532829,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-MANC-XUY4-6BGQ-6UP24,0.82029009,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-MANC-XUY4-6BGQ-6UP24,2.24278238,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-MANC-XUY4-6BGQ-6UP24,1.57767444,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-MANC-XUY4-6BGQ-6UP24,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-MANC-XUY4-6BGQ-6UP24,2.71775789,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-MANC-XUY4-6BGQ-6UP24,6.01293686,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-MANC-XUY4-6BGQ-6UP24,1.16609368,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-MANC-XUY4-6BGQ-6UP24,1.36651667,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-MANC-XUY4-6BGQ-6UP24,0.18562525,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-MANC-XUY4-6BGQ-6UP24,2.45984113,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-MANC-XUY4-6BGQ-6UP24,7.89810664,0.0294
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-MANC-XUY4-6BGQ-6UP24,3.06568583,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-MANC-XUY4-6BGQ-6UP24,3.13605682,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-MANC-XUY4-6BGQ-6UP24,2.18819682,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-MANC-XUY4-6BGQ-6UP24,5.79891623,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-MANC-XUY4-6BGQ-6UP24,29.01094423,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-MANC-XUY4-6BGQ-6UP24,2.36153854,0.00735
14596132734412185852,540825,2018-10-03 03:17:16,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-QJBX-LR8T-GF3D-4AXT5,2.56454276,0.08085
3938410878007351918,540685,2018-10-02 17:48:49,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-MANC-XUY4-6BGQ-6UP24,20.81492756,0.06615
