ID,Height,timestamp,Type,From,To,Amount,Fee
10209979799675994209,348630,2017-04-13 01:33:25,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
12293032365780578425,348629,2017-04-13 01:19:26,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,73.0,1.0
5858803274611770263,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QCD-3639-YVP2-A83LN,2.0,1.0001
12407516582720724859,342928,2017-03-28 02:18:25,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,24899.0,1.0
15219026830565771319,342924,2017-03-28 02:02:52,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,24900.0,2.0
4050172486996831745,342746,2017-03-27 14:15:30,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
17449212428704555977,342745,2017-03-27 14:11:37,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,55000.0,6.0
7733434610024327135,338654,2017-03-16 03:33:17,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
2601751826929402724,338651,2017-03-16 03:24:40,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,45000.0,5.0
5190468425241109627,338553,2017-03-15 20:50:05,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15275684426486089890,338552,2017-03-15 20:45:38,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,100000.0,10.0
1350744928232849224,337887,2017-03-14 00:34:36,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
18077238512663035043,337886,2017-03-14 00:29:53,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,28000.0,3.0
3649669979520472867,337847,2017-03-13 21:50:28,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,11487.0,1.0
10288189115546543984,337845,2017-03-13 21:41:49,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,11488.0,1.0
5737252159792580114,334907,2017-03-05 16:36:56,Ordinary Payment,S-6QCD-3639-YVP2-A83LN,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
11023698167178480949,334902,2017-03-05 16:23:55,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-6QCD-3639-YVP2-A83LN,85000.0,9.0
