ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7U4F-N72P-NEPH-6W8QV,1e-08,0.40425
9666354420713041234,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4F-N72P-NEPH-6W8QV,2.61999999,1.0
18261738078529233618,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4F-N72P-NEPH-6W8QV,10.20999999,1.0
1292543845900582639,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4F-N72P-NEPH-6W8QV,48.85,1.0
8642520551522207887,383078,2017-07-18 09:06:51,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
14702872169817401111,383060,2017-07-18 07:46:12,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2190444829292397478,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7U4F-N72P-NEPH-6W8QV,3.34425986,1.0
12357076408084168146,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7U4F-N72P-NEPH-6W8QV,1.31166302,1.0
17348171254400813783,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7U4F-N72P-NEPH-6W8QV,8.68559551,1.0
6697835607743326142,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7U4F-N72P-NEPH-6W8QV,9.95335318,1.0
16129719626390758481,376906,2017-07-01 03:15:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
2696031588817595542,376906,2017-07-01 03:15:59,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13529590433209264426,376900,2017-07-01 02:46:52,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8549631832918477120,376900,2017-07-01 02:46:52,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
17314818307064643800,376895,2017-07-01 02:20:11,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
6479018730629202588,376895,2017-07-01 02:20:11,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16125828876815645881,376777,2017-06-30 18:40:09,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14409706991222102781,376772,2017-06-30 18:10:03,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10189365365003334187,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16697327301625418454,376767,2017-06-30 17:40:18,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
9587589645962284193,376760,2017-06-30 17:00:10,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15902816364567930965,376755,2017-06-30 16:44:13,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9554932512649104623,376750,2017-06-30 16:35:41,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11241814600633986105,376750,2017-06-30 16:35:41,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
2555874129289650271,376742,2017-06-30 16:09:28,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
12992651277393865638,376741,2017-06-30 16:05:29,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15014775026159464732,376729,2017-06-30 14:57:49,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5881833634742574108,376728,2017-06-30 14:51:15,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
11704294721746714681,376690,2017-06-30 12:41:03,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
11516447330303684181,376689,2017-06-30 12:28:40,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-GAJL-VWKN-2XPB-H39R9,1.0,1.0
2990815246622318211,376688,2017-06-30 12:28:22,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
12698879361650365243,376232,2017-06-29 05:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U4F-N72P-NEPH-6W8QV,1.0,1.0
16808737033261997511,375945,2017-06-28 10:44:31,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
5834147747985767776,375945,2017-06-28 10:44:31,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8576470110708292370,375936,2017-06-28 10:18:41,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11275595991967339647,375923,2017-06-28 09:12:28,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
319706233744704608,375919,2017-06-28 08:59:35,Alias Assignment,S-7U4F-N72P-NEPH-6W8QV,,0.0,1.0
10807403816260759453,375918,2017-06-28 08:52:59,Reward Recipient Assignment,S-7U4F-N72P-NEPH-6W8QV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12284182917377124070,375918,2017-06-28 08:52:59,Account Update,S-7U4F-N72P-NEPH-6W8QV,,0.0,1.0
14494513944086506326,375918,2017-06-28 08:52:59,Account Update,S-7U4F-N72P-NEPH-6W8QV,,0.0,1.0
15051465080000718030,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-7U4F-N72P-NEPH-6W8QV,1.0,1.0
15187287146789786993,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-RTK9-R8E7-S6B9-ACPUS,10.0,1.0
3777817955112112634,375918,2017-06-28 08:52:59,Alias Assignment,S-7U4F-N72P-NEPH-6W8QV,,0.0,1.0
4565777280565024200,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
6498999986010452335,375918,2017-06-28 08:52:59,Account Update,S-7U4F-N72P-NEPH-6W8QV,,0.0,1.0
7577793313265521655,375918,2017-06-28 08:52:59,Ordinary Payment,S-7U4F-N72P-NEPH-6W8QV,S-ZWZT-TRG5-3F2Z-CNR5L,1.0,1.0
14767235616989701896,375905,2017-06-28 08:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U4F-N72P-NEPH-6W8QV,99.0,1.0
13163410638888287719,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7U4F-N72P-NEPH-6W8QV,49.0,1.0
