ID,Height,timestamp,Type,From,To,Amount,Fee
48283589082560769,950135,2021-11-18 01:08:53,Remove Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.00735
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.19505699,0.0294
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.62364227,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.01930552,0.0294
13440617715729357703,946529,2021-11-08 00:25:19,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
3638061283500784705,945517,2021-11-05 05:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.19694921,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.42717731,0.0294
6861350626118229043,943347,2021-10-30 04:19:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.0333927,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.17807139,0.0294
5023810921533808945,941656,2021-10-25 11:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.82906919,0.0294
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.83130328,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.96888662,0.0294
17227306105932832697,939135,2021-10-18 11:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.67610967,0.0147
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.93531488,0.0147
7341639099776755762,937536,2021-10-14 00:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.11379641,0.02205
2442517211421595785,937026,2021-10-12 14:32:10,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.42172603,0.0147
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.96603348,0.0147
10620184147150542927,934626,2021-10-05 22:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.82390535,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.53441196,0.0147
14083838297414058655,932992,2021-10-01 09:20:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.4293778,0.0147
12777609634987678384,932058,2021-09-28 18:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.00855567,0.02205
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.79702148,0.0147
1697314929556914036,930277,2021-09-23 20:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.37236452,0.0147
5517847299109412202,929451,2021-09-21 13:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.58932767,0.0147
5875539142681307454,928986,2021-09-20 06:21:52,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.10574663,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.06552563,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.82937976,0.0147
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.17413391,0.02205
11872654713036689804,925546,2021-09-10 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.08066605,0.0147
295573514251652372,925385,2021-09-10 05:54:47,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.38395131,0.0147
4448346486204984034,923841,2021-09-05 23:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.19098991,0.0147
2631581259323151687,922928,2021-09-03 10:03:13,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.16998579,0.0147
8715180297984673472,922201,2021-09-01 09:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.04295288,0.0147
4758328783900194096,921321,2021-08-29 22:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.16903508,0.0147
15773399235284622067,920594,2021-08-27 22:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.23831839,0.0147
17663468405947693836,919891,2021-08-25 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.23421176,0.0147
16889248329111229592,919890,2021-08-25 23:23:37,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
14268052559000276039,919007,2021-08-23 12:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.50700519,0.0147
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.35431237,0.0147
10778983794561524298,917480,2021-08-19 06:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,11.13496581,0.0147
9614288843010847130,916606,2021-08-16 20:24:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.87970632,0.0147
2956369210816872395,916287,2021-08-15 23:04:35,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
6876982823827940065,915761,2021-08-14 12:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.83741502,0.0147
2244638068950777889,914842,2021-08-11 22:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.11200252,0.0147
6946469559936641415,914176,2021-08-10 02:17:53,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.90757047,0.0147
15599287455951232303,913154,2021-08-07 06:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.22544964,0.0294
17652605912902269003,912798,2021-08-06 06:22:48,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.1029
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.63113531,0.02205
10836188139508655946,910963,2021-08-01 03:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.1137842,0.0147
12721882531943420284,910160,2021-07-29 22:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.69860887,0.0147
47848234997741626,909247,2021-07-27 09:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.65586336,0.0147
4888687537205832957,909106,2021-07-27 00:09:18,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
10503332771870557578,908217,2021-07-24 12:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.28328207,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.26888724,0.0147
13865654313076797157,907261,2021-07-21 21:06:35,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
13455222227148946290,906310,2021-07-19 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.54075574,0.0147
3492569273705206810,905089,2021-07-15 20:12:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.58311752,0.0147
1757911376912895225,904246,2021-07-13 11:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.42633973,0.0147
14877342477644444030,903376,2021-07-11 01:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.21755894,0.0147
16850640948502739147,902481,2021-07-08 14:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.43844092,0.0147
17052175339834450012,901602,2021-07-06 03:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.02241441,0.0147
15007543284149231392,900826,2021-07-03 23:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.4635236,0.02205
9544878682940288917,900074,2021-07-01 21:48:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.58387986,0.0147
12021443052597276153,899804,2021-07-01 03:57:23,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
12516021177169598121,899560,2021-06-30 11:15:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.49388216,0.0147
14233360219760365305,898678,2021-06-28 00:37:11,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
13251125245145896054,898671,2021-06-28 00:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.33046572,0.02205
408038611867491046,897959,2021-06-26 00:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.14304029,0.02205
7072031481853199010,897459,2021-06-24 15:11:48,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
5148957185879228330,897189,2021-06-23 21:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.17892009,0.0147
14668897680683430729,896907,2021-06-23 02:33:52,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
6770123430239474227,896500,2021-06-21 23:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,9.99990028,0.0147
8459318760447235714,896145,2021-06-20 23:38:28,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
17819932889970155508,895630,2021-06-19 13:11:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.01199778,0.0147
6857892657717589688,894842,2021-06-17 08:46:10,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
5583274995386540034,894840,2021-06-17 08:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.13177713,0.02205
236131337479212388,894709,2021-06-16 23:41:50,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
11264181134137538979,894441,2021-06-16 05:55:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.44451964,0.0147
4827462422214093483,893981,2021-06-14 23:09:49,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
6047264666643078457,893962,2021-06-14 21:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.69051335,0.0147
15564423438758896269,893476,2021-06-13 13:38:15,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0294
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.70284152,0.02205
1942217005336008490,893373,2021-06-13 06:33:46,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
16440695598467487159,892990,2021-06-12 05:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.2790202,0.0147
9284009372615742408,892543,2021-06-10 23:18:09,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
444071123596292573,892462,2021-06-10 18:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.66326046,0.0147
14497510835829197616,891944,2021-06-09 07:23:59,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
17143061804735368430,891934,2021-06-09 06:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.07408491,0.0147
9955054569044665746,891499,2021-06-08 01:38:48,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.03675
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.71870799,0.03675
15495597242161513144,891107,2021-06-06 23:30:28,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
17572489621991960289,891052,2021-06-06 19:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.61528495,0.0147
12962149513946831171,890838,2021-06-06 05:39:52,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
6641310523701122899,890532,2021-06-05 09:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.42894279,0.0441
8343154388298501321,890062,2021-06-04 01:51:24,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.0147
6663662232151976792,889933,2021-06-03 17:10:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.68375829,0.0147
1614869590550876445,889781,2021-06-03 07:09:08,Add Commitment,S-87R3-WFY6-Y5XU-4BHS6,,0.0,0.02205
15427831733341822648,889147,2021-06-01 12:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.45744344,0.0147
1424954275696210944,888947,2021-05-31 23:38:44,Ordinary Payment,S-87R3-WFY6-Y5XU-4BHS6,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
7018231564335775872,888946,2021-05-31 23:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87R3-WFY6-Y5XU-4BHS6,0.05,0.00735
14811466954854785081,888459,2021-05-30 14:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.56400006,0.0147
5375629709717804066,887932,2021-05-29 03:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.26705233,0.0147
14188689742419091416,887250,2021-05-27 06:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.01029483,0.0147
5285759871697578209,886687,2021-05-25 16:45:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.14709452,0.02205
15780310202034222029,885908,2021-05-23 12:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.41304408,0.02205
11584131736078688438,885420,2021-05-22 04:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-87R3-WFY6-Y5XU-4BHS6,10.43984904,0.02205
1606862225767417884,884804,2021-05-20 11:12:42,Reward Recipient Assignment,S-87R3-WFY6-Y5XU-4BHS6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12984935835056567904,884473,2021-05-19 12:56:42,Reward Recipient Assignment,S-87R3-WFY6-Y5XU-4BHS6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7917897795087357634,883670,2021-05-17 07:34:01,Reward Recipient Assignment,S-87R3-WFY6-Y5XU-4BHS6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4313274852062770055,883631,2021-05-17 05:04:13,Reward Recipient Assignment,S-87R3-WFY6-Y5XU-4BHS6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8044893214987299394,883428,2021-05-16 15:06:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-87R3-WFY6-Y5XU-4BHS6,0.03675,0.03675
4096624894813536470,883286,2021-05-16 05:57:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-87R3-WFY6-Y5XU-4BHS6,0.0147,0.02205
