ID,Height,timestamp,Type,From,To,Amount,Fee
9895109156794263688,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UMM8-JM9E-YHWN-7MSQE,0.0,1.0
2595927963812366901,218467,2016-04-13 11:53:57,Ordinary Payment,S-UMM8-JM9E-YHWN-7MSQE,S-32TT-TSAC-HTKW-CC26C,48618.0,1.0
1282014420880400931,218332,2016-04-13 03:03:53,Reward Recipient Assignment,S-GVDF-8G3T-AVUV-D44NG,S-UMM8-JM9E-YHWN-7MSQE,0.0,1.0
12259271566161853820,218331,2016-04-13 02:59:26,Ordinary Payment,S-UMM8-JM9E-YHWN-7MSQE,S-GVDF-8G3T-AVUV-D44NG,4.0,1.0
7314418336519940649,218325,2016-04-13 02:40:10,Ordinary Payment,S-UMM8-JM9E-YHWN-7MSQE,S-UMM8-JM9E-YHWN-7MSQE,5.0,1.0
9750795781010472000,218324,2016-04-13 02:23:42,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-UMM8-JM9E-YHWN-7MSQE,18327.0,1.0
10812284712401873595,218324,2016-04-13 02:23:42,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UMM8-JM9E-YHWN-7MSQE,12961.0,1.0
7079615949857298359,218324,2016-04-13 02:23:42,Ordinary Payment,S-GVDF-8G3T-AVUV-D44NG,S-UMM8-JM9E-YHWN-7MSQE,17328.0,1.0
2069285399848482318,217046,2016-04-09 12:27:05,Account Update,S-UMM8-JM9E-YHWN-7MSQE,,0.0,1.0
10974057624864417596,217044,2016-04-09 12:24:47,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UMM8-JM9E-YHWN-7MSQE,10.0,1.0
