ID,Height,timestamp,Type,From,To,Amount,Fee
16158560990837594091,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,1.38192036,1.0
7331366995944798023,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,33.22467656,1.0
7834953068600118892,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,43.09044682,1.0
15379887124695943742,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,1.42817095,1.0
1500626560373173472,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,23.35236771,1.0
779307370018128205,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,7.58947317,1.0
2928649432279274547,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,12.34026177,1.0
18069458196841170555,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,3.81003868,1.0
196963014923867012,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,22.57302507,1.0
7004871044659902723,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,0.79988227,1.0
722648663128126285,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,18.13264156,1.0
7117057729839674538,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,8.17069636,1.0
11946605953607581114,377901,2017-07-03 21:32:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,48.38029857,1.0
17597841966052234520,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,46.32632213,1.0
14889315210006309812,376887,2017-07-01 01:37:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EBB3-EMHH-3BF8-HEBXA,28.21666444,1.0
17903179172412076850,376806,2017-06-30 20:24:18,Account Update,S-EBB3-EMHH-3BF8-HEBXA,,0.0,1.0
7066868582452312766,376806,2017-06-30 20:24:18,Reward Recipient Assignment,S-EBB3-EMHH-3BF8-HEBXA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6947681558358906142,376513,2017-06-30 00:33:05,Reward Recipient Assignment,S-EBB3-EMHH-3BF8-HEBXA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
394651936344730826,376511,2017-06-30 00:28:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EBB3-EMHH-3BF8-HEBXA,5.0,1.0
