ID,Height,timestamp,Type,From,To,Amount,Fee
17768595991553536178,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,6.24580565,1.0
645598622615840799,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,10.34468659,1.0
7698974460995712055,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,17.81240399,1.0
17836555306603191421,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,18.451335,1.0
13203426545127297899,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,47.70753221,1.0
11371382240880623507,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,18.12828701,1.0
13058510789076960733,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,26.7643914,1.0
447733778362792447,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,26.23227954,1.0
12050017753367405041,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,87.08564386,1.0
14598348047969577584,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,48.15804247,1.0
9742980025926332108,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,11.51918929,1.0
14821578663499342353,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,10.01278236,1.0
18365120346748016294,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,21.62269851,1.0
712615755167130956,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,29.61258537,1.0
9383233534623373583,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,0.29772835,1.0
3808742813827467605,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,15.12020547,1.0
6095854261959381963,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,19.93615712,1.0
13226777676921373292,372481,2017-06-18 18:25:34,Account Update,S-NWHH-6YGY-E4XC-AEQRQ,,0.0,1.0
18254782838798940790,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,3.97739389,1.0
1444608111347147344,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,0.06602174,1.0
6867311009965652376,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,0.06083859,1.0
8984659917948989988,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,0.73980734,1.0
15185816419733983827,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NWHH-6YGY-E4XC-AEQRQ,0.01836098,1.0
4789991983830674493,370396,2017-06-12 22:24:06,Reward Recipient Assignment,S-NWHH-6YGY-E4XC-AEQRQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16804210248276031086,370395,2017-06-12 22:11:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NWHH-6YGY-E4XC-AEQRQ,2.0,1.0
