ID,Height,timestamp,Type,From,To,Amount,Fee
9066430388052942159,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FD62-BKAA-SZVP-DFJ5T,0.0,1.0
6895739274327213524,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FD62-BKAA-SZVP-DFJ5T,0.0,1.0
18323428220149091332,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FD62-BKAA-SZVP-DFJ5T,0.0,1.0
6638483067406043124,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FD62-BKAA-SZVP-DFJ5T,0.0,1.0
787033341466726737,362169,2017-05-20 22:44:19,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
8515865025880010048,362158,2017-05-20 22:00:27,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,150000.0,15.0
2297672833086843948,214726,2016-04-03 01:30:30,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1081845819193439656,214724,2016-04-03 01:14:42,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,100000.0,100.0
5338903226293819532,90256,2015-04-20 22:04:57,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
6293410595984186039,90254,2015-04-20 21:55:29,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,50000.0,50.0
9859840604859334223,47985,2014-12-23 16:39:26,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11380305998005111007,47984,2014-12-23 16:38:36,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,50000.0,50.0
15579554138120937740,24708,2014-10-19 14:15:43,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
18260439278491617356,24707,2014-10-19 14:12:40,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,9300.0,9.0
9375410084516162589,21851,2014-10-11 14:38:56,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
1012614538343298412,21849,2014-10-11 14:35:55,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,9000.0,9.0
2928671070476793836,21574,2014-10-10 20:15:31,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9018968848310210618,21572,2014-10-10 20:08:46,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,9000.0,9.0
8003285303529486882,20530,2014-10-07 22:12:01,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
7942855212972678513,20529,2014-10-07 22:08:07,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,9100.0,9.0
6655471290327471372,20517,2014-10-07 21:23:40,Ordinary Payment,S-FD62-BKAA-SZVP-DFJ5T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15964674696787808941,20516,2014-10-07 21:21:41,Ordinary Payment,S-QBR7-59SG-QWVR-8AVPW,S-FD62-BKAA-SZVP-DFJ5T,10.0,1.0
