ID,Height,timestamp,Type,From,To,Amount,Fee
10864640812576334671,504681,2018-06-23 23:54:38,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,1534.0,1.0
17171522083972556262,504670,2018-06-23 22:56:40,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,1535.0,1.0
16756345099491292837,496442,2018-05-31 21:55:50,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
5588245177243745517,496432,2018-05-31 21:24:53,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,9300.0,1.0
9464412817816189611,444808,2018-01-07 11:02:49,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
11400781505701508250,444804,2018-01-07 10:38:02,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,3380.0,1.0
9141842912391524495,431775,2017-12-02 00:41:20,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,8949.0,1.0
7239249905105989029,431768,2017-12-01 23:59:20,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,8950.0,1.0
15712437043924627716,382166,2017-07-15 19:47:29,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
17789499911768144180,382161,2017-07-15 19:22:40,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,2140.0,1.0
11165538836418826779,372036,2017-06-17 12:22:25,Ordinary Payment,S-8QN3-4DJQ-XW2P-3MQLT,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
1223525423306972066,372032,2017-06-17 12:10:19,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,94.0,1.0
182924009061304486,367792,2017-06-05 16:08:57,Ordinary Payment,S-5YPG-P2RL-NU2Z-3VVCN,S-8QN3-4DJQ-XW2P-3MQLT,1.0,1.0
