ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BJ3-QZ7E-XB9F-7ZWGW,2.19e-06,0.0735
11671455029556497592,360448,2017-05-16 03:14:53,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-UDZ5-FUKK-HDKY-HC2PH,23.0,1.0
3531036781495560274,359665,2017-05-13 22:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
17709636194634322490,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BJ3-QZ7E-XB9F-7ZWGW,0.0,1.0
12983055741913540519,359608,2017-05-13 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
4974285382780702251,358929,2017-05-11 21:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
11919091280182617524,357471,2017-05-07 18:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
3980656357899896583,356379,2017-05-04 17:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
12434889844240645513,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
11123257778482779716,356072,2017-05-03 21:12:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
2188811328182337042,355903,2017-05-03 09:55:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
10862385846416367907,355378,2017-05-01 22:39:13,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
3262665675384162595,355026,2017-04-30 23:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
16763345668633671784,354838,2017-04-30 10:36:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
16428719284072076709,354671,2017-04-29 22:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
14374443777396216486,354664,2017-04-29 22:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
2064399162865114157,354114,2017-04-28 09:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
14967336403539955771,352766,2017-04-24 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
687822051241006940,352000,2017-04-22 11:39:50,Ordinary Payment,S-3BJ3-QZ7E-XB9F-7ZWGW,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
5578160222714163301,351994,2017-04-22 11:16:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
14301401129252407673,351993,2017-04-22 11:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BJ3-QZ7E-XB9F-7ZWGW,3.0,1.0
