ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H5HF-KACY-XVAT-6QMTW,1e-08,0.68355
5814983566500993297,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HF-KACY-XVAT-6QMTW,25.96999999,1.0
1706172758762628994,425161,2017-11-13 12:38:24,Ordinary Payment,S-H5HF-KACY-XVAT-6QMTW,S-HK9D-P74Q-XDEJ-D6PGM,39.83,1.0
17257850618686388838,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HF-KACY-XVAT-6QMTW,39.83,1.0
377937108882003534,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HF-KACY-XVAT-6QMTW,22.0,1.0
12763635724833043072,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H5HF-KACY-XVAT-6QMTW,11.0,1.0
14682289252688711112,391179,2017-08-10 11:05:04,Account Update,S-H5HF-KACY-XVAT-6QMTW,,0.0,1.0
5161043001149614909,391175,2017-08-10 10:54:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H5HF-KACY-XVAT-6QMTW,8.0,2.0
8925352310033938452,391173,2017-08-10 10:42:32,Reward Recipient Assignment,S-H5HF-KACY-XVAT-6QMTW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6740338543146257519,391167,2017-08-10 10:28:00,Ordinary Payment,S-JRZ6-5LCC-6GCB-DGXHH,S-H5HF-KACY-XVAT-6QMTW,2.0,1.0
