ID,Height,timestamp,Type,From,To,Amount,Fee
5567982809055822427,713078,2020-01-28 02:02:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7K8D-5QWX-LKDS-DKLVZ,0.0,0.06615
8873149405134479793,569744,2018-12-23 01:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.06553206,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.07949111,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.03035675,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.19616269,0.1
2227249104631734289,548281,2018-10-23 23:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.120588,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.24918284,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.17324505,0.1
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.15862961,0.1
11758277253411542661,529649,2018-09-01 20:24:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.13094439,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.16075431,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.12246582,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.03364742,0.1
13291423515434151719,510439,2018-07-10 02:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.09798333,0.1
2453738114386703175,504527,2018-06-23 13:26:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.06822556,1.0
2616983391670187969,500129,2018-06-11 05:33:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.02208047,1.0
10928082994770510993,495143,2018-05-28 07:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7K8D-5QWX-LKDS-DKLVZ,100.11895973,1.0
15212297795906855267,488494,2018-05-09 16:10:00,Reward Recipient Assignment,S-7K8D-5QWX-LKDS-DKLVZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1200204889049991651,488493,2018-05-09 16:04:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7K8D-5QWX-LKDS-DKLVZ,1.0,1.0
