ID,Height,timestamp,Type,From,To,Amount,Fee
6256723967951501612,436596,2017-12-15 11:42:07,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
749084803759010191,436589,2017-12-15 11:05:42,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,129.0,1.0
13392729458644129516,430203,2017-11-27 14:30:08,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
3088100874316271105,430192,2017-11-27 13:53:32,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,63.0,1.0
14844196295432062729,430126,2017-11-27 09:49:12,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8196350931152141774,430123,2017-11-27 09:33:06,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,201.0,1.0
15783260838180049114,427265,2017-11-19 09:24:47,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9395778525042636266,427259,2017-11-19 08:54:44,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,391.0,1.0
614660779603426161,427258,2017-11-19 08:44:16,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,76.0,1.0
18063570642894740806,427257,2017-11-19 08:38:34,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,392.0,1.0
4357987507407000530,423273,2017-11-08 05:36:53,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
10217631471040690394,423269,2017-11-08 05:21:30,Ordinary Payment,S-4EN4-P3HT-A75S-56XLE,S-EFVK-83VA-X66Z-H4U46,110.0,1.0
14404676593971389032,423269,2017-11-08 05:21:30,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,1279.0,1.0
5676565057396881148,410035,2017-10-02 05:05:48,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
6227304966424491643,410029,2017-10-02 04:31:28,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,164.0,1.0
1698882521236616379,404651,2017-09-17 03:21:19,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
3284347785811996685,404649,2017-09-17 03:11:52,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,316.0,1.0
15468266365411496404,397602,2017-08-28 10:09:35,Ordinary Payment,S-EFVK-83VA-X66Z-H4U46,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
15187984296662576706,397592,2017-08-28 09:36:24,Ordinary Payment,S-LQEL-S4RJ-9LG4-FH9SA,S-EFVK-83VA-X66Z-H4U46,1351.0,1.0
