ID,Height,timestamp,Type,From,To,Amount,Fee
6524638270710685497,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,18.5845934,1.0
12151135419789178910,427743,2017-11-20 17:41:47,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
2929430932971791272,427571,2017-11-20 06:05:26,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
9769848576443878949,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,28.9871495,1.0
12687143948961365950,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.31938028,1.0
5519692920605920261,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,34.40826826,1.0
3306028147251003644,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,10.82043741,1.0
7347217236109412344,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.62864438,1.0
363955567512996735,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.38328813,1.0
18442442054197986957,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.75492362,1.0
3680433597931551188,425928,2017-11-15 16:12:17,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
3526644773685792359,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,25.05546522,1.0
3573270226777858126,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.09398346,1.0
3742878642889531981,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.76014533,1.0
4706431177594276239,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.34694916,1.0
11096390726874726218,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,28.67871252,1.0
8655924884069351168,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.54393247,1.0
13603588585066621888,424736,2017-11-12 07:51:37,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
15490899666715374454,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.81694674,1.0
10033794198746795189,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.7839973,1.0
4563670431171409763,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,8.95553054,1.0
17816089398696477243,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.8829542,1.0
4178909986818063243,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.10234634,1.0
849749262260117903,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.98079542,1.0
14117748392730601237,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.27069343,1.0
4009847220070773951,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.57200343,1.0
7210188200913630821,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.54567858,1.0
9203077361385454169,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.32981298,1.0
10216859295697866351,422564,2017-11-06 06:14:39,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
4640824286824435674,422482,2017-11-06 00:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.25536412,1.0
972966279537740673,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.33409108,1.0
17905600780109739699,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.60694658,1.0
3887122376270486988,421809,2017-11-04 03:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,83.73741529,1.0
281502763897141210,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,12.35465034,1.0
15196066169773364420,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.70563995,1.0
16676224464370132090,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.11407297,1.0
2380817836530887650,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.54704811,1.0
7203915827894320032,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.94095003,1.0
14552854255973373862,421124,2017-11-02 05:41:06,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14787699984369002317,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,35.91500654,1.0
11885615061016250636,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.54380106,1.0
3685436102944079285,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.56201111,1.0
16990606620679491752,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.48918703,1.0
12006616308179714181,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.06039708,1.0
16362222000117601047,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.25754405,1.0
754622875441262192,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.76359346,1.0
15147646314138158411,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.84993006,1.0
4669686788635803596,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.87660194,1.0
12236596944058764501,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.25948447,1.0
4242457766963574898,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.49771478,1.0
17680249398002390830,418966,2017-10-27 05:06:50,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
17028097329582619829,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.3054841,1.0
15968003839870564874,418781,2017-10-26 16:23:33,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
10958849621824679254,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.79074835,1.0
16821623540628144049,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.77886894,1.0
16136213162360607410,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.38213792,1.0
14083460313452428506,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.79192619,1.0
13235227349164166069,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.48254748,1.0
16632998266885927456,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.15421604,1.0
13073254434076333753,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.62387553,1.0
7472942781901859375,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.13208287,1.0
17526138686115741779,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,16.6583706,1.0
2820542161297728783,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,26.8429155,1.0
18132850370082633129,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.6394955,1.0
9146106974673933789,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.50488693,1.0
15749441328357202076,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.81994479,1.0
8691779994440118113,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.93493519,1.0
12837148914225407375,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.87417505,1.0
1256788787641845672,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.46470682,1.0
13517470474290770624,415037,2017-10-16 05:07:44,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
5837282200528502064,415036,2017-10-16 04:58:07,Ask Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
573429419695578475,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.89726066,1.0
10854450571426793219,414833,2017-10-15 15:40:44,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
1565432248453086810,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.29271121,1.0
3874128761943331372,414378,2017-10-14 08:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.55520935,1.0
490269292303308972,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,9.66259333,1.0
4554871679479082145,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.26617422,1.0
2854418225433606419,413971,2017-10-13 05:42:04,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5636623050252139486,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.05431767,1.0
13480338245400956548,413340,2017-10-11 11:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.7562488,1.0
1683472343482918167,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.57653165,1.0
16616937891024431044,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.60818354,1.0
12639992149134132502,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.09008501,1.0
4895380475828863553,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.55605026,1.0
9915111428647619724,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.09415458,1.0
11520179613926369731,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,11.77373767,1.0
1755407293242804523,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.60311716,1.0
10735869297479690820,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.68099605,1.0
12896507470747168620,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.07128665,1.0
11918575868999476623,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.44446465,1.0
16949754801604738873,410753,2017-10-04 05:28:13,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
7939457702205555877,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,27.0290235,1.0
11336557088639435671,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.09019436,1.0
1379409348100185136,410390,2017-10-03 05:04:47,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
2568414245444733738,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.68903273,1.0
7077236457272461310,410132,2017-10-02 11:21:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.63946317,1.0
17228441709681512661,410035,2017-10-02 05:05:48,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
18234253552367639133,410035,2017-10-02 05:05:48,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
4513146599755479654,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.63361105,1.0
5424556759910157825,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.07235316,1.0
11631634987281890983,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.15173557,1.0
5610285554561278645,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.09104628,1.0
6984849396610770388,409313,2017-09-30 04:29:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,105.14659116,1.0
12636652897195065795,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.93326975,1.0
7431122949124587279,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.89405735,1.0
1570909040846877512,408991,2017-09-29 06:58:25,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
16161503953814649247,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.0161575,1.0
10186524694534728964,408616,2017-09-28 05:26:38,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
8000063609245472730,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.93638499,1.0
11248478440258458669,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.37443402,1.0
2868872867262505184,408054,2017-09-26 16:40:40,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7845194995538594525,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.7121864,1.0
10794291388222689552,407912,2017-09-26 06:33:57,Ask Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
10913961738304861683,407912,2017-09-26 06:33:57,Ask Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
7987183254886551007,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,23.59334099,1.0
11869969238430725760,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-89AN-NYWU-9JQW-BF45J,15.241888,1.0
3581690116922071018,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.24377579,1.0
10179684241445180243,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.52418443,1.0
5889267396308534689,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.13598458,1.0
4304467146317576675,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,15.96280568,1.0
1403730161498896788,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.70590628,1.0
11027772155999382145,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.91878875,1.0
12544896196696310562,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.32967137,1.0
2546090107343293130,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.68266582,1.0
7534335474817831270,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,69.4385277,1.0
510622347418832558,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.68500638,1.0
10666976476256023835,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.8850267,1.0
10409887971530225549,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.67310849,1.0
10045628069106158167,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,18.0244471,1.0
15418982535319646201,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,87.8226418,1.0
11586554966389442059,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,28.12377791,1.0
10504600027951850771,403974,2017-09-15 05:52:50,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3262847606650759551,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,27.57908113,1.0
11573181875733908858,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.92888617,1.0
10079475301532717616,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.84282214,1.0
1130612359189965557,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,24.70677416,1.0
2636789251274505144,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.8407855,1.0
12723209782944399933,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.27647655,1.0
1916076174013275254,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.21823327,1.0
6139849062459477023,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.91591799,1.0
2041330024548240144,402565,2017-09-11 07:35:16,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
18226966058955360043,402563,2017-09-11 07:25:26,Ordinary Payment,S-89AN-NYWU-9JQW-BF45J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11997825716500242116,402562,2017-09-11 07:16:37,Bid Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
14053032618242587972,402562,2017-09-11 07:16:37,Bid Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
16745895732088521767,402562,2017-09-11 07:16:37,Bid Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
13990753158302302618,402552,2017-09-11 06:40:31,Bid Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
4658009263068806568,402552,2017-09-11 06:40:31,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
11531657824864948969,402551,2017-09-11 06:35:43,Ask Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
5550847695209177729,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.92213539,1.0
790078915626637683,402550,2017-09-11 06:21:56,Bid Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
8944241554618389565,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.14548912,1.0
18138807012994872395,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.48216577,1.0
449301781687997149,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.38309062,1.0
10021552850083687172,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.05751057,1.0
2566657644446788579,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.48837558,1.0
16195749919799731096,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.19343548,1.0
17629734400592072539,401454,2017-09-08 05:00:35,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
4860848799052162180,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,21.31420532,1.0
6241997078880657079,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.33376024,1.0
15994259312390461065,401111,2017-09-07 05:33:57,Bid Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
10036437370809345897,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,22.30900147,1.0
6288197359016285316,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.57432495,1.0
13863644897073861830,400741,2017-09-06 05:07:39,Bid Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
7540912502808867467,400740,2017-09-06 04:53:41,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
6915800082577461618,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-89AN-NYWU-9JQW-BF45J,20.40720785,1.0
9836414412440620551,400408,2017-09-05 06:21:43,Bid Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
17999665915387130855,400406,2017-09-05 06:17:14,Bid Order Cancellation,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
5132064388262820656,400406,2017-09-05 06:17:14,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
10867404560797463330,400404,2017-09-05 05:55:30,Ask Order Placement,S-89AN-NYWU-9JQW-BF45J,,0.0,1.0
