ID,Height,timestamp,Type,From,To,Amount,Fee
4966259401806557004,1061237,2022-09-22 20:36:15,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12381617827358421658,1061237,2022-09-22 20:36:15,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1622098780661035911,1061236,2022-09-22 20:31:28,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-UDXM-TG3B-HCWP-EMEJ9,0.3,0.02
7355334895843069594,1061221,2022-09-22 19:34:55,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-9AH4-ZS5P-BCFS-CH32Q,50.0,0.0
13194299477812556427,1061221,2022-09-22 19:34:55,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
13023077143487296494,1061220,2022-09-22 19:31:04,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-UDXM-TG3B-HCWP-EMEJ9,50.3,0.02
424209165040919841,1061220,2022-09-22 19:31:04,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13850211477889547220,1061220,2022-09-22 19:31:04,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-5R6X-UPA7-M28H-89WBP,49.0,0.0
9821801697546550753,1061220,2022-09-22 19:31:04,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12226314666918074271,1061220,2022-09-22 19:31:04,Contract Payment,S-UDXM-TG3B-HCWP-EMEJ9,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
7113033825405503244,1061219,2022-09-22 19:27:40,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-UDXM-TG3B-HCWP-EMEJ9,50.3,0.02
