ID,Height,timestamp,Type,From,To,Amount,Fee
2258890185219640519,197374,2016-02-14 13:28:42,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
11096098834944118748,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,251.90391691,1.0
3021081315361252766,191830,2016-01-30 01:13:09,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,1670.0,1.0
2906288648725484097,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,282.29050303,1.0
10186028434032237881,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,256.76917267,1.0
14781500735259590048,182300,2016-01-03 08:58:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,265.6637057,1.0
3865847512347709088,178000,2015-12-22 08:05:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,561.51827565,1.0
10229532904004774061,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,305.09149818,1.0
15562788102586254024,176441,2015-12-17 23:34:21,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,642.0,1.0
4642451411974195648,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,384.34238486,1.0
15168803961004779591,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,258.49033113,1.0
3194178649118324029,164384,2015-11-14 06:02:05,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
12149424631050070788,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,263.64150888,1.0
5755537399348459333,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,251.10747508,1.0
6718120695388413504,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,250.46561067,1.0
9378666634458480990,144410,2015-09-19 09:06:05,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,1940.0,1.0
8887409596137331996,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,257.41018611,1.0
16808725241423267948,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,403.35083831,1.0
17002263768955560738,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,254.59822964,1.0
3216844539712990272,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,258.11528288,1.0
13087754022021269952,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,252.79325517,1.0
13356380758007519176,126100,2015-07-30 04:01:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,262.8600512,1.0
11427621273842696161,123100,2015-07-21 18:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,251.24215516,1.0
28217327365439874,121512,2015-07-17 08:02:13,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,570.0,1.0
12334968583605366645,116501,2015-07-03 07:13:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,262.07553334,1.0
17548298697863245107,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,308.4099755,1.0
6028904972618412853,110424,2015-06-16 07:01:15,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
1495064839072922227,110300,2015-06-15 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,253.06571063,1.0
1717877946476976028,110200,2015-06-15 16:33:17,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1421767592677571443,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15760586360703504993,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,311.79048892,1.0
12977658069883257262,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14668535562318719096,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16112572835516198191,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,3.42388575,1.0
4603306775453782073,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.31492996,1.0
9328253906833202539,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,4.56224261,1.0
4050989489002506159,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,14.46740695,1.0
3658322736727699221,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.29380826,1.0
11887847119220509382,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,44.51433242,1.0
6028141546783725132,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,8.15439222,1.0
11042025347150042075,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.91083694,1.0
4187764599191132503,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,2.19265918,1.0
18209528323968901098,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.41691168,1.0
15853036350244994107,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.4672678,1.0
17861593083525983935,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.41073241,1.0
3478420665880383298,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,36.7271319,1.0
9550356014154397580,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,110.07977771,1.0
14286831500940359731,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,53.13472691,1.0
2913841768643245823,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.71616096,1.0
11452387500111251474,97431,2015-05-10 23:51:34,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,2011.0,1.0
537443079638847786,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,8.94048606,1.0
4153661126799864689,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,201.55572754,1.0
3991418035747031113,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.22501355,1.0
10084257310993024994,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,2.65047614,1.0
1833515931778324362,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,3.90655886,1.0
11138864400386956802,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,49.78848118,1.0
10851313001942696176,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,9.60220165,1.0
5063289646603776573,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,19.42981919,1.0
17284173209578173568,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,156.17654249,1.0
2148064079546321111,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.04472996,1.0
15232467969860620855,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.24336464,1.0
834028250740482021,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.08517467,1.0
5534589192208655358,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,49.85280898,1.0
10363253441576792631,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.60379249,1.0
15718299924018624757,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.80360447,1.0
1683531153029412531,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.08392568,1.0
9263853384353293857,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,2.17355769,1.0
3161133800057064654,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.30569573,1.0
17484671645436387981,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.81909945,1.0
441009965475584627,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,3.25933311,1.0
3661308894064653780,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.60466758,1.0
10476780155443970050,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.49850278,1.0
2639355252729473812,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,31.64028426,1.0
17678233797397381185,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,3.82092074,1.0
8818029591107816065,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,10.32507357,1.0
1811089783801668992,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,19.27811679,1.0
4471077433942182253,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,3.7594831,1.0
214090265585454078,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.71046081,1.0
3542964747727780842,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,8.24762097,1.0
15125912487815641687,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,14.06645554,1.0
1140363957273782522,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,8.60282549,1.0
6242599834661891003,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,2.45773557,1.0
2563599504025491213,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,15.91307484,1.0
14991992178434739233,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.40418541,1.0
15766194894117661964,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.22741082,1.0
14199532713724249880,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,20.09533873,1.0
7804298714081181064,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,27.54112797,1.0
11345470330756518096,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.88223259,1.0
16067635367765229854,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.64085068,1.0
12255218775971398840,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.03289573,1.0
8034015808919767186,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,20.1711844,1.0
9886120861357948442,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,15.60530399,1.0
2443116664698388050,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,12.65730063,1.0
8819864792534801222,88902,2015-04-17 03:23:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.35520551,1.0
9817465706674530898,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,6.33085332,1.0
1628885442606982448,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,4.01541567,1.0
777751411105462744,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,9.11935076,1.0
13042617743418447013,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,25.6220823,1.0
11802813204590731026,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.72940296,1.0
3677904682733447887,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.15370719,1.0
10152063886508156431,88201,2015-04-15 04:04:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,5.81175518,1.0
9395902426597221464,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.48951558,1.0
2562007431673769365,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,23.65627963,1.0
10808726531553649844,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.79141048,1.0
12388328230888022078,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.0437024,1.0
7836450478359395699,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,15.00347229,1.0
10832695012026014661,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,21.81385619,1.0
2616805883676870017,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,19.73539787,1.0
17776203937642595114,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,42.75438469,1.0
17974917045534164536,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,11.70677346,1.0
3625823287848875834,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,2.90041386,1.0
14798230718702644840,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,13.33938332,1.0
11379991167330777200,86758,2015-04-11 03:48:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,765.08993725,1.0
6954224340391218097,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,41.55567302,1.0
4993158929428131319,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,10.91594158,1.0
3629170015538905168,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,23.10731562,1.0
7820714248966262934,85300,2015-04-07 01:20:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,32.01941409,1.0
3521827456935484366,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,20.87954262,1.0
9509417087986204759,84913,2015-04-05 23:44:28,Ordinary Payment,S-B8YG-JDB8-5RVU-8NL54,S-69YD-XX8Y-CR4G-GE2Y5,753.0,1.0
16815969367307053076,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.57203883,1.0
4469915202322085788,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,28.57979663,1.0
16762976922558567864,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,7.53844071,1.0
6858817561328240529,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,9.90805448,1.0
11426226124015738624,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,4.27068319,1.0
14773111737434289613,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8YG-JDB8-5RVU-8NL54,16.59755838,1.0
3945863758048021186,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,87.84058396,1.0
4901225716695822668,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-B8YG-JDB8-5RVU-8NL54,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14617672855937790101,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,8.11814108,1.0
4009167235634543752,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.14636883,1.0
18121160492590695285,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.47764405,1.0
258817924507782759,82503,2015-03-30 05:42:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,3.57396184,1.0
5077849841610765292,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,8.38339008,1.0
7260977113346465469,81803,2015-03-28 06:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,3.56163499,1.0
1921910849212997345,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.37992922,1.0
8126246743780955735,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,5.21384182,1.0
322021778340015260,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,67.08648431,1.0
6781480180042881260,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.39201497,1.0
7944295072113768661,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.5612889,1.0
10690528879500217439,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.91194572,1.0
11217135715306523831,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.84520401,1.0
5967944335931855121,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,6.43891975,1.0
16805161079650588771,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.86245625,1.0
11402226027794539964,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,14.16689362,1.0
10651194762170947620,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,6.41370008,1.0
1775207378020636659,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,2.1547402,1.0
6549158636184481620,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,11.48183309,1.0
9121548943799426357,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.02464474,1.0
12625353626433927343,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,42.14367186,1.0
3103535223861897494,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,34.62335168,1.0
3551465331238057502,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,15.8342286,1.0
5649623916006963075,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.78807642,1.0
18392712128177066758,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,34.56201846,1.0
5087954319503708235,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,7.01495293,1.0
17830237398696421038,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,9.90518217,1.0
13757433947037366680,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,17.97391138,1.0
93333747566776698,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,3.46515051,1.0
16681388801441317595,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,10.78839901,1.0
10072331819213195620,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8YG-JDB8-5RVU-8NL54,4.76669653,1.0
