ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5CB-4544-EG8M-78N57,1e-08,0.2352
6409230787970306718,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,2.0,1.0001
8328495230642247456,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,1.0,1.0
7120223860636288299,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,1.0,3.0
1588106074030051901,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,2.0
3486019768533071387,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,3.0,3.0
8985064736152075061,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,2.0
16184329131088073758,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,2.0
4125597851549519507,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,3.0,1.0
6604785986624143433,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,3.0,3.0
3263261653956856780,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,20.0,1.0
17388115600042146136,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,1.0
12829442471037723178,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,5.0,2.0
10920923320961061909,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,6.0,5.0
18199343692267570329,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,5.0,5.0
14802870401641964061,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,2.0
8198430743664531357,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,4.0,4.0
5619734937411959333,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5CB-4544-EG8M-78N57,2.0,1.0
5665798465450481064,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,2.0
3903785031681574066,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,2.0,2.0
17365184441666636130,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,3.0,2.0
5856968520892976928,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,6.0
7894971442228566340,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,6.0
13649591562260419281,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,6.0,6.0
10803754305666867843,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,5.0,1.0
7439469818319509493,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,5.0,1.0
12642335742437113801,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,12.0,1.0
6421705176444377095,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,7.0,3.0
11642980297673008301,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,3.0
208195652902768718,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,3.0
15349682002167184509,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,20.0,1.0
10383985687590876224,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,1.0
9497402328651368702,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,15.0,1.0
5870672219695869192,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5CB-4544-EG8M-78N57,10.0,1.0
9709547730781504078,324475,2017-02-04 12:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A5CB-4544-EG8M-78N57,3.0,1.0
