ID,Height,timestamp,Type,From,To,Amount,Fee
4170167623882510246,780226,2020-08-02 15:39:03,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
3792070488497473079,742579,2020-04-19 14:48:35,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-LWYM-6RWN-ZK63-474QH,2.0,0.0294
18405907785597506481,741635,2020-04-16 23:31:27,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-HTR7-5LEX-DDYT-EHVS9,2.0,0.0441
5478348065875590588,741610,2020-04-16 22:17:02,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-QXF8-A3V4-FYEU-DC8HP,1.0,0.0294
17237888035292863031,741519,2020-04-16 15:56:17,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-L4BA-CMDY-EW89-BCYRD,5.0,0.0588
8572763187407117733,741447,2020-04-16 10:55:15,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.0588
11317494068502002351,741412,2020-04-16 08:32:31,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-98PC-EBM3-DW8U-FQXQU,15.0,0.0441
10759036450997679854,740696,2020-04-14 08:57:41,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-HTR7-5LEX-DDYT-EHVS9,17.0,0.03675
10818586399955048086,739732,2020-04-11 15:59:03,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.05145
10275054120507534609,738225,2020-04-07 10:42:05,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.0294
18306915017890313653,737721,2020-04-06 01:18:08,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.02205
8899865396251425041,735548,2020-03-30 22:52:34,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-RFZ3-J2GN-FMW8-BDURJ,3.0,0.05145
3346194081501735327,734528,2020-03-28 02:59:23,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-HTR7-5LEX-DDYT-EHVS9,2.0,0.0294
4863720934334776346,734525,2020-03-28 02:38:58,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-HTR7-5LEX-DDYT-EHVS9,1.0,0.00735
11071381831139892112,728339,2020-03-10 19:40:57,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-T73P-4DPH-XH3L-7VGBX,1.0,0.0441
14703751348985811912,727262,2020-03-07 18:41:11,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-DGYD-36HS-6YQN-5K59T,1.0,0.00735
16735155846662721260,727162,2020-03-07 12:23:48,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-5J9X-86HL-GDLC-879DW,2.0,0.0441
8648557982495776350,726418,2020-03-05 10:06:22,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-HTR7-5LEX-DDYT-EHVS9,4.0,0.0441
12180536483239910440,723577,2020-02-26 11:22:03,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.00735
4410145891551109142,723552,2020-02-26 10:04:32,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-K4J4-3CBA-9GCU-92E3L,17.0,0.03675
18246336111215118147,723268,2020-02-25 14:38:16,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-HTR7-5LEX-DDYT-EHVS9,6.0,0.03675
13989876971579591957,723246,2020-02-25 13:15:51,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-TMZR-BHCK-T3CU-4MKGG,9.0,0.0588
15261682371795023626,721366,2020-02-20 06:57:29,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-HTR7-5LEX-DDYT-EHVS9,21.0,0.0441
8300720239382563530,721340,2020-02-20 04:54:16,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-HTR7-5LEX-DDYT-EHVS9,3.0,0.0588
7353617913180670883,719957,2020-02-16 08:03:24,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-YHRE-EXBE-QJYS-FH97J,1.0,0.0294
5020345616838018377,717646,2020-02-09 21:04:46,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-TFZ2-Y7JK-2BAQ-35PDL,3.0,0.05145
17590060760071051719,716797,2020-02-07 11:47:20,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-LNXG-4V6Z-QZ8B-EBK6Y,1.0,0.05145
11280484279407445016,714129,2020-01-31 00:58:37,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-HTR7-5LEX-DDYT-EHVS9,4.0,0.0441
10256404615366532753,713546,2020-01-29 09:27:15,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.00735
5815225048924476270,713061,2020-01-28 00:45:33,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-TFD9-P9F7-9PKT-GUMSY,2.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTR7-5LEX-DDYT-EHVS9,10.0,0.0735
