ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E9FN-4C9B-VJRD-DZDH3,8.79e-06,0.0735
8330380770000227162,710224,2020-01-20 02:35:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E9FN-4C9B-VJRD-DZDH3,0.0,0.03675
16582014737539626424,637398,2019-06-30 09:07:47,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-UPEW-ASD7-DLFG-FJE2D,1787.8,0.0147
3053070031877265837,635762,2019-06-25 18:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.13646416,1.5
12358663412127404341,635093,2019-06-23 22:03:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.28364055,1.5
11739509347230799411,634504,2019-06-22 06:34:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.3480799,1.5
5138430500526088721,633253,2019-06-18 18:54:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,101.49138565,1.5
2256994888675264388,632696,2019-06-17 04:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.25372097,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.53515255,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.09571741,1.5
14191336635583326390,631182,2019-06-13 00:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.32447203,1.5
10066227898434747578,630666,2019-06-11 12:41:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.4665739,1.5
16707574768066045524,630162,2019-06-10 02:59:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.05127105,1.5
15220467740483641062,629668,2019-06-08 18:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,101.40275622,1.5
11320997652813407012,629178,2019-06-07 09:02:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.58055518,1.5
14698700891742471648,628614,2019-06-05 19:14:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E9FN-4C9B-VJRD-DZDH3,100.79874479,1.5
17864262824299268366,627918,2019-06-03 20:09:15,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
255975065252075716,627915,2019-06-03 19:58:39,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-E9FN-4C9B-VJRD-DZDH3,5.0,0.00735
15503422607287394989,627794,2019-06-03 12:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,476.17601449,1.0
16883917545796961571,627059,2019-06-01 10:43:46,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,0.00735
12724406391770336914,626748,2019-05-31 13:54:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,100.86138089,1.0
15547551169851900032,624052,2019-05-24 01:02:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,436.51167151,1.0
10151968715317623196,623690,2019-05-23 00:40:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,472.77704058,1.0
14075334478295389730,622945,2019-05-20 22:27:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,504.81908445,1.0
455094115383526723,620640,2019-05-14 11:58:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,484.11241358,1.0
13743060897858025200,620589,2019-05-14 08:44:00,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
10763820867338203599,620523,2019-05-14 04:13:51,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3301741033708659729,619209,2019-05-10 11:59:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,100.53514033,1.0
9384352388780377555,619002,2019-05-09 22:34:18,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-HK9D-P74Q-XDEJ-D6PGM,1156.0,0.0147
2521967251170820260,617448,2019-05-05 13:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,489.14993075,1.0
6626564062363899350,616566,2019-05-03 02:44:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,101.05667708,1.0
17114951775884654346,614810,2019-04-28 04:40:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,463.72590606,1.0
2333003972495529337,614614,2019-04-27 15:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,102.22024489,1.0
8539535222349940751,612989,2019-04-23 02:32:21,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-UPEW-ASD7-DLFG-FJE2D,8536.0,0.0147
1882438914507666718,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
12703895420203251228,612442,2019-04-21 13:56:23,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12414297654301922685,612362,2019-04-21 09:02:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,496.97648032,1.0
1723580385767150465,610606,2019-04-16 10:52:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,469.51864372,1.0
6385252773999826674,610389,2019-04-15 20:01:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,458.55595107,1.0
10111271634555729944,610334,2019-04-15 16:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,492.56681577,1.0
4718681384371446507,609900,2019-04-14 11:05:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,103.50971593,1.0
15781263999464336954,608439,2019-04-10 09:06:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,104.36025805,1.0
17931904153324571074,606767,2019-04-05 17:09:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,100.24480864,1.0
266262687026954869,604998,2019-03-31 18:10:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,482.52709136,1.0
3057371358398271414,604666,2019-03-30 20:02:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,485.52611905,1.0
6845569940839958655,604529,2019-03-30 10:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E9FN-4C9B-VJRD-DZDH3,479.95886066,1.0
1977693628510894113,604287,2019-03-29 18:44:06,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
13787056009897969344,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
440010984947140176,604097,2019-03-29 05:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E9FN-4C9B-VJRD-DZDH3,302.05424514,0.1
17334294274418803587,604019,2019-03-29 00:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E9FN-4C9B-VJRD-DZDH3,299.40904945,0.1
10656104121946218625,603743,2019-03-28 06:00:20,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
18370600250737343063,602570,2019-03-24 23:02:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,591.525,0.1
15542794348914041192,598955,2019-03-14 19:49:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,592.8185,0.1
14537016033327419673,598848,2019-03-14 12:51:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,591.525,0.1
13216541838033431341,598511,2019-03-13 14:18:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,593.515,0.1
2959638483516733258,593555,2019-02-27 17:23:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,625.554,0.1
13709079980962111620,591449,2019-02-21 20:24:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,624.588253,0.1
13673827863377504138,586314,2019-02-07 10:56:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-E9FN-4C9B-VJRD-DZDH3,641.39643975,0.1
118877649568690196,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E9FN-4C9B-VJRD-DZDH3,0.0,0.2
6371001300563561259,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E9FN-4C9B-VJRD-DZDH3,0.0,0.2
11644052350161308710,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E9FN-4C9B-VJRD-DZDH3,0.0,0.4
17384195740248028019,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E9FN-4C9B-VJRD-DZDH3,0.0,0.4
464574985889842777,576265,2019-01-10 07:42:22,Reward Recipient Assignment,S-E9FN-4C9B-VJRD-DZDH3,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5952514286801644847,576265,2019-01-10 07:42:22,Account Update,S-E9FN-4C9B-VJRD-DZDH3,,0.0,0.00735
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-E9FN-4C9B-VJRD-DZDH3,1.0,0.00735
