ID,Height,timestamp,Type,From,To,Amount,Fee
11449372052419212524,780164,2020-08-02 11:21:36,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-4Y3L-HTP3-9HX5-2QU9P,39.47815,0.0441
6375965295909443830,742343,2020-04-18 23:12:13,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-YXF6-ACVB-DXGR-5ZVBP,8.0,0.03675
11277717649871916256,741839,2020-04-17 13:34:27,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-V7DK-KBRU-UDD3-EL7YK,16.0,0.05145
45246391468666367,740966,2020-04-15 03:00:19,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-YXF6-ACVB-DXGR-5ZVBP,13.0,0.03675
15773893920184944659,739595,2020-04-11 06:53:45,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-C5SF-HQL8-LS7D-6LHR4,23.0,0.02205
719739736005460581,739589,2020-04-11 06:28:54,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-YXF6-ACVB-DXGR-5ZVBP,6.0,0.03675
11027902344714858448,737921,2020-04-06 14:24:58,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-YXF6-ACVB-DXGR-5ZVBP,15.0,0.03675
15404429387769778071,736908,2020-04-03 18:29:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-YXF6-ACVB-DXGR-5ZVBP,12.0,0.0441
8207334806777652040,736729,2020-04-03 06:31:19,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-YXF6-ACVB-DXGR-5ZVBP,13.0,0.0588
17557684108714060483,736216,2020-04-01 20:04:20,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-GMMV-ADYR-UCYE-7L75A,10.0,0.0441
3818997583473292522,735604,2020-03-31 02:50:58,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-YXF6-ACVB-DXGR-5ZVBP,20.0,0.0147
6733927835586380812,734353,2020-03-27 14:48:27,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8QEL-VHW6-4XD7-D45CA,1.0,0.05145
18123267671210731501,733153,2020-03-24 06:13:37,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0294
18393471783838119646,730566,2020-03-17 00:53:42,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-Z8FF-ZNCP-29ZU-2KMBY,1.0,0.0294
8432880675490411330,730300,2020-03-16 07:03:38,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8WVX-VPTV-2XEZ-3YYXU,2.0,0.05145
8962500361846529350,730280,2020-03-16 05:43:13,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0147
14846771092517242374,729649,2020-03-14 11:28:09,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-DVL4-DSSJ-BS2V-FN7LB,15.0,0.02205
11246498514176803976,729534,2020-03-14 03:40:18,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-BWFP-24UH-Q99M-CRUKF,20.0,0.00735
10542091686873922927,729240,2020-03-13 07:33:21,Ordinary Payment,S-JQTE-CQTD-H9B9-AWJK6,S-YXF6-ACVB-DXGR-5ZVBP,7.0,0.0294
8684754474943839258,728872,2020-03-12 07:08:44,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-YXF6-ACVB-DXGR-5ZVBP,18.0,0.05145
11254938664168344162,728826,2020-03-12 03:54:17,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-YXF6-ACVB-DXGR-5ZVBP,6.0,0.0441
996012808969810109,728120,2020-03-10 04:26:56,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.05145
18252948746807819813,728093,2020-03-10 02:34:00,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-C3RD-WVHX-G9XQ-CJJBV,2.0,0.05145
14007065224262053978,727590,2020-03-08 17:07:11,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.03675
12844878163955927432,726839,2020-03-06 14:35:35,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0294
3198039949276438367,726370,2020-03-05 07:12:44,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0147
3563659976831237002,725481,2020-03-02 19:05:14,Ordinary Payment,S-DC89-L6GC-GBWS-BV577,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0588
2191370886288492745,720957,2020-02-19 03:20:21,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-3TZD-3QWK-BSWN-EBPU5,11.0,0.0441
7535516398827132489,720738,2020-02-18 12:40:29,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-ZD5F-KHZT-UUSX-5LB6Z,12.0,0.02205
5604440583926894496,720219,2020-02-17 01:55:41,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0588
3086859974486813701,718911,2020-02-13 09:53:47,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-YXF6-ACVB-DXGR-5ZVBP,22.0,0.0441
7547241006284779576,717034,2020-02-08 03:38:50,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-PH7J-GATM-ATA3-5RY7B,1.0,0.05145
6980026229919265367,716881,2020-02-07 17:11:31,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-Y6F5-HRDQ-78X8-FLRNA,24.0,0.0147
11916051789237553588,713511,2020-01-29 07:16:32,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-YXF6-ACVB-DXGR-5ZVBP,22.0,0.03675
5852795078309651555,713402,2020-01-29 00:08:20,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-8KTY-E2GW-W3BJ-8YKY7,8.0,0.0147
6605484627680057740,712934,2020-01-27 16:30:31,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0441
15976030993616766674,712761,2020-01-27 05:10:33,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXF6-ACVB-DXGR-5ZVBP,10.0,0.06615
