ID,Height,timestamp,Type,From,To,Amount,Fee
16992925393613602320,780570,2020-08-03 14:33:19,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-4Y3L-HTP3-9HX5-2QU9P,12.4414,0.0588
10261033377179597801,742602,2020-04-19 16:36:10,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-6YZ4-VH4E-GNB5-7GYRS,11.0,0.0588
17687723887972732216,736321,2020-04-02 02:42:34,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.0588
6730761344343592884,735342,2020-03-30 09:26:39,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.00735
17629969054247515100,735088,2020-03-29 16:06:31,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-7A2B-NXG4-ZHE9-6RW6L,10.0,0.05145
13480541273592549370,734672,2020-03-28 12:14:06,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-6YZ4-VH4E-GNB5-7GYRS,3.0,0.0147
12177702172760413886,732154,2020-03-21 11:15:12,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-6YZ4-VH4E-GNB5-7GYRS,5.0,0.0147
11944643035084168732,730620,2020-03-17 04:28:40,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-FCFF-LUTY-3Y4Q-8K5FU,7.0,0.0441
4596362230948339617,730589,2020-03-17 02:19:15,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-WK29-G3P6-44DJ-889P9,2.0,0.0441
9450834560085064750,728567,2020-03-11 10:47:05,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-6YZ4-VH4E-GNB5-7GYRS,10.0,0.0294
17160852214227841993,728426,2020-03-11 01:27:54,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-C529-4YRL-MDU3-GXC6X,3.0,0.0588
15685915362887322320,728272,2020-03-10 14:33:33,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-HZNL-58YM-T9A6-G88A2,10.0,0.0147
15072412477554554754,728189,2020-03-10 09:17:59,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0294
9904926753638716801,728173,2020-03-10 07:34:50,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.05145
13230239228190142154,726882,2020-03-06 17:38:45,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-6YZ4-VH4E-GNB5-7GYRS,6.0,0.05145
10741216043076261385,726786,2020-03-06 10:54:38,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-CEYJ-YYQU-F5QP-GCFTQ,8.0,0.0147
14004269199293035723,726523,2020-03-05 16:58:32,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-P7KV-Y7Y7-DQ8H-BL9RK,9.0,0.03675
15858789880317585807,726494,2020-03-05 15:11:59,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-6YZ4-VH4E-GNB5-7GYRS,9.0,0.02205
1382741488485157644,725514,2020-03-02 21:44:08,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0147
2590376369197240017,725263,2020-03-02 04:28:05,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-6YZ4-VH4E-GNB5-7GYRS,2.0,0.00735
13703519334885700664,723916,2020-02-27 09:47:23,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-6YZ4-VH4E-GNB5-7GYRS,13.0,0.0588
11094552156486282956,720612,2020-02-18 04:15:27,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0441
3782953017054635318,718908,2020-02-13 09:37:25,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.05145
2949564999883701021,717015,2020-02-08 02:27:58,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-J2WX-6R4M-BU8G-D39G2,2.0,0.00735
7467201166927460227,716747,2020-02-07 08:30:56,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0294
3850444190607626732,716702,2020-02-07 05:33:43,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-WS67-6S82-KY2R-C8HCU,1.0,0.0588
3289996066765370463,714850,2020-02-02 01:22:00,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.05145
11554623326186480238,714565,2020-02-01 06:14:54,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-5BAE-UE4Z-AWCS-3LDQL,13.0,0.0147
14738603943229719493,714279,2020-01-31 11:03:02,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0588
2426570943046740205,714122,2020-01-31 00:27:39,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-6YZ4-VH4E-GNB5-7GYRS,3.0,0.03675
1124244666899676969,714018,2020-01-30 17:15:16,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-6YZ4-VH4E-GNB5-7GYRS,4.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YZ4-VH4E-GNB5-7GYRS,10.0,0.0588
