ID,Height,timestamp,Type,From,To,Amount,Fee
4073789810704341255,779795,2020-08-01 10:50:46,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.0441
13039898132883299591,741808,2020-04-17 11:15:15,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-F574-FENC-UWML-AXQQS,3.0,0.0294
8051383955943209260,741717,2020-04-17 05:19:10,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-F574-FENC-UWML-AXQQS,1.0,0.05145
9030014564758088097,741057,2020-04-15 08:54:55,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-LK9N-5A56-TNCS-H4GCV,2.0,0.0588
18303453459877187585,741012,2020-04-15 06:01:43,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-F574-FENC-UWML-AXQQS,1.0,0.05145
15103805652359723225,740481,2020-04-13 18:42:48,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-3UXR-4TPP-2RE2-ERACP,2.0,0.0588
5680374414385374145,739221,2020-04-10 05:36:26,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-CPQQ-SSCW-YSLC-G5H7B,1.0,0.0294
8093272567542611538,739167,2020-04-10 02:27:40,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-F574-FENC-UWML-AXQQS,4.0,0.0588
6715962488323106863,737841,2020-04-06 09:12:47,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-47XX-3WNN-S23G-ANY58,1.0,0.03675
9210470299283962318,737660,2020-04-05 20:23:18,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-F574-FENC-UWML-AXQQS,1.0,0.05145
3443380274732307783,737646,2020-04-05 19:44:51,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.02205
8437660955145272138,737430,2020-04-05 05:37:23,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-VMTU-7LMY-GN9D-3QR62,6.0,0.0441
3884269205648411019,736684,2020-04-03 03:02:15,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-F574-FENC-UWML-AXQQS,4.0,0.00735
4939903173962506543,736203,2020-04-01 19:02:25,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-B6FS-EMRR-NMFH-A238E,44.0,0.03675
6044341946710381038,735077,2020-03-29 15:39:27,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-F574-FENC-UWML-AXQQS,18.0,0.05145
17001969513035490963,734882,2020-03-29 02:37:41,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-F574-FENC-UWML-AXQQS,1.0,0.0441
17519202529139346216,734545,2020-03-28 03:52:58,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-F574-FENC-UWML-AXQQS,28.0,0.05145
9967983398092541823,731297,2020-03-19 01:53:28,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-TET2-FD4A-BFU8-D76FG,6.0,0.05145
7696472374362258455,729917,2020-03-15 05:14:39,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-F574-FENC-UWML-AXQQS,6.0,0.03675
8160194362442627851,729743,2020-03-14 17:54:01,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-PKAQ-JSSV-MSM6-2WKEH,6.0,0.0441
6411384282573767433,729440,2020-03-13 21:03:03,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-F574-FENC-UWML-AXQQS,5.0,0.0588
10814162333011345950,728140,2020-03-10 06:06:22,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-F574-FENC-UWML-AXQQS,1.0,0.0588
8861503306655243198,725349,2020-03-02 10:00:50,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-FQW4-AMLV-3UDU-6VH68,7.0,0.0588
4401283289215701520,725053,2020-03-01 14:26:02,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-F574-FENC-UWML-AXQQS,2.0,0.0588
373969314877033071,724293,2020-02-28 11:24:01,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-F574-FENC-UWML-AXQQS,2.0,0.0588
18212216913675281404,724066,2020-02-27 20:21:45,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-F574-FENC-UWML-AXQQS,2.0,0.0441
7007922586366672770,722267,2020-02-22 19:30:21,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-JEMT-JFRL-66EE-83ZPF,14.0,0.03675
9956274584951045832,721996,2020-02-22 01:12:22,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-F574-FENC-UWML-AXQQS,2.0,0.05145
3144211248825759017,721763,2020-02-21 09:34:30,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-F574-FENC-UWML-AXQQS,1.0,0.0588
12122842651164059426,721452,2020-02-20 12:20:16,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-F574-FENC-UWML-AXQQS,12.0,0.05145
16876954373074869734,715187,2020-02-02 23:46:57,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-F574-FENC-UWML-AXQQS,1.0,0.0147
15598468640455776422,712647,2020-01-26 21:39:12,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-RDJM-8DVT-JUAF-4TN56,9.0,0.0441
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F574-FENC-UWML-AXQQS,10.0,0.05145
