ID,Height,timestamp,Type,From,To,Amount,Fee
12361043015481151904,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GQE-L6T5-6CPL-GJ88M,0.0,1.0
1570976101288351018,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,80.0,1.0
2448550721719172575,311204,2016-12-29 10:04:31,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,98.64208571,1.0
4684216950795966390,311197,2016-12-29 09:21:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,99.64208571,1.0
760388611523902211,311016,2016-12-28 21:28:56,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-9U72-Z6HN-SYES-D3XHM,999.48502857,1.0
16597204209996270897,310958,2016-12-28 17:25:16,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,380.0,1.0
16942919217125040126,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,171.288,1.0
16810443095248456243,309651,2016-12-25 02:06:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,209.19702857,1.0
1061276893092868662,308313,2016-12-21 07:58:40,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,80.51445715,1.0
9315702186696974243,307998,2016-12-20 10:54:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,81.37954286,1.0
16126170210426904237,307270,2016-12-18 10:02:46,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,256.0,1.0
4112881569327794379,307154,2016-12-18 01:53:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GQE-L6T5-6CPL-GJ88M,258.13491429,1.0
18068620008478286681,306372,2016-12-15 21:35:17,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,199.0,1.0
3619415064485844246,305991,2016-12-14 19:57:34,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,1200.0,1.0
15913835521990149339,305972,2016-12-14 18:53:35,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-9U72-Z6HN-SYES-D3XHM,100.0,1.0
18217815782447718600,305624,2016-12-13 19:18:22,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,101.0,1.0
15226570006782564192,305582,2016-12-13 16:38:10,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-9U72-Z6HN-SYES-D3XHM,100.88085,1.0
18004178853155246767,300536,2016-11-29 14:02:40,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,108.0,1.0
14178274974940711168,300528,2016-11-29 13:28:26,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-THP4-3D77-8GA3-E89WF,75.0,1.0
9513206286096356638,296127,2016-11-17 06:18:14,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,67.2416,1.0
12053611380853820637,295767,2016-11-16 06:00:47,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,19.63925,1.0
8426056690236341167,295664,2016-11-15 23:11:04,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,100.0,2.0
10014161486929678557,295294,2016-11-14 22:34:59,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,11.0,1.0
2238496596280383074,295294,2016-11-14 22:34:59,Ordinary Payment,S-6GQE-L6T5-6CPL-GJ88M,S-9U72-Z6HN-SYES-D3XHM,9.0,1.0
9068239204063736479,295293,2016-11-14 22:26:52,Account Update,S-6GQE-L6T5-6CPL-GJ88M,,0.0,1.0
13522919160300998815,295290,2016-11-14 22:24:29,Ordinary Payment,S-9U72-Z6HN-SYES-D3XHM,S-6GQE-L6T5-6CPL-GJ88M,100.0,1.0
