ID,Height,timestamp,Type,From,To,Amount,Fee
9649135931258071339,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J2KA-3WLL-WWSP-83MYZ,0.0,1.0
15081802729193653638,345620,2017-04-04 15:11:12,Ordinary Payment,S-J2KA-3WLL-WWSP-83MYZ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13692417819734629954,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2KA-3WLL-WWSP-83MYZ,2.0,1.0001
14678882150627757659,342794,2017-03-27 17:36:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KA-3WLL-WWSP-83MYZ,5.0,1.0
18336508482877376685,342708,2017-03-27 11:50:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2KA-3WLL-WWSP-83MYZ,3.0,1.0
12090506396887829973,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KA-3WLL-WWSP-83MYZ,5.0,1.0
16547788279901410758,339664,2017-03-18 23:33:31,Ordinary Payment,S-J2KA-3WLL-WWSP-83MYZ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
13790019548629682590,338867,2017-03-16 18:09:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KA-3WLL-WWSP-83MYZ,5.0,1.0
15239720510348319736,338822,2017-03-16 14:55:58,Ordinary Payment,S-J2KA-3WLL-WWSP-83MYZ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
5161713283197635048,338696,2017-03-16 06:37:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2KA-3WLL-WWSP-83MYZ,3.0,1.0
10126753831416148840,338695,2017-03-16 06:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KA-3WLL-WWSP-83MYZ,5.0,1.0
