ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8Y6R-2M58-F3RF-8QN8H,1e-08,0.9555
1406142948634338539,614970,2019-04-28 15:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8Y6R-2M58-F3RF-8QN8H,24.11030217,0.05145
10446611113583934531,613724,2019-04-25 03:29:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8Y6R-2M58-F3RF-8QN8H,31.59069237,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8Y6R-2M58-F3RF-8QN8H,27.53533169,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8Y6R-2M58-F3RF-8QN8H,26.08860376,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8Y6R-2M58-F3RF-8QN8H,27.99200525,0.05145
16468603052788598091,601690,2019-03-22 11:50:34,Reward Recipient Assignment,S-8Y6R-2M58-F3RF-8QN8H,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
12969880331019058136,600477,2019-03-19 02:21:48,Reward Recipient Assignment,S-8Y6R-2M58-F3RF-8QN8H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17957539001255640667,600377,2019-03-18 19:52:34,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-8Y6R-2M58-F3RF-8QN8H,0.00735,0.00735
16950525545716731366,600370,2019-03-18 19:18:49,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-8Y6R-2M58-F3RF-8QN8H,1.00000001,0.1
2067067797850075997,600178,2019-03-18 06:23:43,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-8Y6R-2M58-F3RF-8QN8H,0.05,0.00735
14011636238166765,599771,2019-03-17 03:05:46,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-8Y6R-2M58-F3RF-8QN8H,0.00735,0.00735
4354176701567875596,599040,2019-03-15 02:07:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y6R-2M58-F3RF-8QN8H,0.05,0.00735
