ID,Height,timestamp,Type,From,To,Amount,Fee
1875385120140156856,314778,2017-01-08 09:31:25,Ordinary Payment,S-A2AE-2KUZ-DBGH-5ULW5,S-K6ZQ-NYST-2N9L-D3BZW,131.0,1.0
14647866004710861695,313258,2017-01-04 03:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
2805148767103719407,313258,2017-01-04 03:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
5307351788095844049,313258,2017-01-04 03:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
9612672189590082600,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
13592670580863633245,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
11219299299436665118,312644,2017-01-02 10:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
14857372567602468903,312644,2017-01-02 10:29:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
4174585965241310644,312644,2017-01-02 10:29:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
15715959824995473534,312315,2017-01-01 12:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
17915266801303036579,312315,2017-01-01 12:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
4883284567976366552,312314,2017-01-01 12:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
10554224645065904313,311840,2016-12-31 04:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
5248469577291465822,311840,2016-12-31 04:19:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
8992497983870212778,311840,2016-12-31 04:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
15190852075564982410,311506,2016-12-30 06:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
15209024067495574186,311506,2016-12-30 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
3439002044982100436,311506,2016-12-30 06:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
2119408994043216961,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
6763478998462121015,311199,2016-12-29 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
8749756648191281533,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
13008455198376507497,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
7436484721738965439,310850,2016-12-28 10:21:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
9046802570323658933,310850,2016-12-28 10:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
15418887828905517036,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
11932428101616401675,310500,2016-12-27 11:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
13909899895978385101,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
15455441916221959927,310500,2016-12-27 11:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
13486308966116371961,310104,2016-12-26 08:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
16760833835022594865,310104,2016-12-26 08:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A2AE-2KUZ-DBGH-5ULW5,5.0,1.0
6107036336461039453,310104,2016-12-26 08:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A2AE-2KUZ-DBGH-5ULW5,3.0,1.0
