ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3M7F-2C5X-7JFW-6JEDJ,1e-08,0.7644
1594101881137589407,501899,2018-06-16 04:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,13.08291602,1.0
3052121743947548479,501391,2018-06-14 18:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,740.6480122,1.0
8506498346947633810,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.78425031,1.0
4971922580399972344,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.8718611,1.0
10094618442272373305,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.4385506,1.0
7400419137893635963,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,7.37095351,1.0
8938675843852808341,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.3571661,1.0
6841372047830225657,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.72802415,1.0
7485135643010563216,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.62148598,1.0
3207909449680880773,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.89555868,1.0
9885641877485186674,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,6.16990922,1.0
1817456370277217416,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.82256547,1.0
4957004157439244077,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.58309144,1.0
4945303721815443436,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.00514605,1.0
5805788129635189524,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,15.81465944,1.0
14498892020286283569,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.95567028,1.0
960727670485198323,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.34417015,1.0
15905760976635841475,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,6.36486467,1.0
17255716832033875003,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.19257122,1.0
3613487063128444634,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.50684342,1.0
6696305504622285751,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.66705837,1.0
15573961732743496031,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,8.55164823,1.0
6272422028116699250,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.63270342,1.0
1960369966203141546,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,9.37106559,1.0
9764428145459371936,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,5.15690114,1.0
13053475086100625810,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.54587373,1.0
7297736532782373546,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,12.75371302,1.0
15138338472064490428,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.74866589,1.0
16208152769103417807,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.8844323,1.0
11051097964115268320,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.32087943,1.0
9562817023765912447,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.0352521,1.0
3257834165344299156,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,14.21552422,1.0
15989381684274270556,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,16.76576951,1.0
14370305654809861957,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.5169354,1.0
6310612452186680438,485007,2018-04-29 21:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.75260959,1.0
8306022961742291171,484513,2018-04-28 12:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.04607988,1.0
15871434630441947690,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.69742689,1.0
15187873758803679876,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,10.51321959,1.0
16001222706548266498,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.78943467,1.0
16257941264996273958,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.55873858,1.0
7252465057351422475,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.35430163,1.0
8453042165293711854,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,250.69115282,1.0
8827223698023700442,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.36881733,1.0
8305336120385496245,480488,2018-04-17 05:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.34208237,1.0
17969762244722359271,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.71848969,1.0
15722643001523060764,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.23831988,1.0
2436827172807027316,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,10.00276906,1.0
10843299863006303521,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,6.79620068,1.0
16402525821412964788,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,107.21962321,1.0
5088139862903470611,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,15.0096384,1.0
6973033872244870565,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.84656084,1.0
9522923241653417122,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,8.36232943,1.0
816351156977664262,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.78918851,1.0
18022398714654657384,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.70266438,1.0
11398352533687667546,474973,2018-04-01 19:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.79221491,1.0
18217270752641169472,474473,2018-03-31 10:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,25.46179509,1.0
8684863991113574530,473976,2018-03-30 00:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.61207546,1.0
9189118495370835321,473476,2018-03-28 15:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.0195822,1.0
16047692308995715508,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.87831582,1.0
16778566394693029680,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,3.66748528,1.0
18378475751985414673,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.411903,1.0
1616034929461871982,471378,2018-03-22 18:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,5.25355186,1.0
6796342164041472484,470884,2018-03-21 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.17361209,1.0
4035082736534334461,470390,2018-03-19 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.97618015,1.0
17409983128348828544,469881,2018-03-18 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.77147146,1.0
11475440664356944847,469383,2018-03-17 04:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.04373945,1.0
6313956906717519599,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.65288073,1.0
15529429593927138123,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.86728181,1.0
11805924316311583925,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.97735456,1.0
5362986323900090512,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.58010163,1.0
12774270263672383363,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,8.21599777,1.0
12742895485204439105,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,4.4016576,1.0
4037098258222349360,465845,2018-03-07 06:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,20.09917993,1.0
8700325061159725094,465343,2018-03-05 20:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,804.37338155,1.0
17274751916964427146,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,7.80220706,1.0
6084498633931469394,464564,2018-03-03 16:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,2.16762297,1.0
8173980973258559036,464064,2018-03-02 07:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,0.84035041,1.0
13849167070788017581,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,6.72354829,1.0
13742550595136805730,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,1.95484513,1.0
9647614797682281531,462577,2018-02-26 03:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,5.24370625,1.0
17990808166025752251,462084,2018-02-24 18:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,7.44738115,1.0
4875829676240051775,461585,2018-02-23 08:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3M7F-2C5X-7JFW-6JEDJ,5.0390015,1.0
3750960495389287199,461028,2018-02-21 19:23:03,Reward Recipient Assignment,S-3M7F-2C5X-7JFW-6JEDJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10356268048052796601,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,13.1105504,1.0
12127453035624286518,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,37.08028661,1.0
10938221780323568387,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,28.11850305,1.0
2773323443044650118,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,10.02812643,1.0
15169833191887117652,456766,2018-02-09 21:33:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,17.1981287,1.0
3061455853882139353,455675,2018-02-06 20:23:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,640.48501192,1.0
13979796644394585715,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,3.2575304,1.0
4540291946582240886,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,13.29259663,1.0
1766488931112923744,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,21.23530825,1.0
12503647565626055617,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,12.67954366,1.0
9030090348908860472,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,26.37412067,1.0
6620404741087495719,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,14.38211668,1.0
1000081551324466822,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,14.27798204,1.0
10315352642935826902,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,13.75582208,1.0
3797006250172228097,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,25.89872577,1.0
9614026942864913534,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,31.74488979,1.0
3695185073929735612,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,23.90389732,1.0
10868106833691122504,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,43.14342792,1.0
17110805108806212685,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,20.88157975,1.0
4238443884203081781,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,17.64994986,1.0
6931400868146020826,443704,2018-01-04 08:58:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3M7F-2C5X-7JFW-6JEDJ,27.52863304,1.0
3344618211051708683,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,0.27199832,1.0
10386092709841571158,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,3.05247548,1.0
7158181163444726916,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,3.09547029,1.0
6032737191359532304,442930,2018-01-02 04:54:59,Reward Recipient Assignment,S-3M7F-2C5X-7JFW-6JEDJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9310375071772631346,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,7.06661417,1.0
4978922096049155862,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,9.55623391,1.0
7532073384837620737,442404,2017-12-31 17:15:15,Reward Recipient Assignment,S-3M7F-2C5X-7JFW-6JEDJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4684235939797687839,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,4.11074992,1.0
13703712737712789340,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,10.12645681,1.0
16717843028828142861,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,5.1988963,1.0
14249359327907679889,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,4.45950759,1.0
9357692827070172354,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3M7F-2C5X-7JFW-6JEDJ,5.659467,1.0
7173498891995513077,440783,2017-12-27 04:14:05,Reward Recipient Assignment,S-3M7F-2C5X-7JFW-6JEDJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13683742170778724780,439944,2017-12-24 20:27:24,Reward Recipient Assignment,S-3M7F-2C5X-7JFW-6JEDJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5261651790985442173,439944,2017-12-24 20:27:24,Account Update,S-3M7F-2C5X-7JFW-6JEDJ,,0.0,1.0
17492792139704497210,439942,2017-12-24 20:18:02,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-3M7F-2C5X-7JFW-6JEDJ,4.0,1.0
