ID,Height,timestamp,Type,From,To,Amount,Fee
16405750341486991089,780896,2020-08-04 12:15:23,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.02205
14111207799037776828,741784,2020-04-17 09:46:35,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-QXH9-HM34-58M4-ER3EP,1.0,0.0588
472539205084415543,741117,2020-04-15 13:07:15,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-8D53-3QBL-HWXD-G27AM,1.0,0.05145
358390303993253558,740680,2020-04-14 07:48:27,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-QXH9-HM34-58M4-ER3EP,1.0,0.0147
3906048637720277720,739441,2020-04-10 20:06:13,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-QXH9-HM34-58M4-ER3EP,1.0,0.0588
13917535555728312518,737900,2020-04-06 12:59:52,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BMDB-BNR4-WA3P-6Y7G7,2.0,0.05145
15969230071235169578,737773,2020-04-06 04:06:40,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0588
8575768651333260968,737762,2020-04-06 03:23:30,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-QXH9-HM34-58M4-ER3EP,2.0,0.05145
15781563537034848336,737123,2020-04-04 08:45:49,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.02205
15732662928993060308,736224,2020-04-01 20:38:24,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-C5SF-HQL8-LS7D-6LHR4,24.0,0.0441
9094728063058991902,735767,2020-03-31 13:57:06,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-QXH9-HM34-58M4-ER3EP,22.0,0.03675
2419571228512367466,735236,2020-03-30 02:07:18,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-QXH9-HM34-58M4-ER3EP,2.0,0.05145
3344343271333384605,733814,2020-03-26 02:40:19,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-QXH9-HM34-58M4-ER3EP,3.0,0.05145
15833412311458751979,732259,2020-03-21 18:27:24,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.00735
6857858087320906392,728637,2020-03-11 15:15:49,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-QXH9-HM34-58M4-ER3EP,1.0,0.03675
15916344752600206532,728635,2020-03-11 15:10:29,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-RTML-ZMJW-WLW6-7TJ2J,9.0,0.03675
12320993422759816681,727599,2020-03-08 17:30:12,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
251132297506548769,727278,2020-03-07 20:00:37,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-CB8V-TRHZ-J8PU-FAST4,6.0,0.02205
17370402323422331736,727081,2020-03-07 06:40:10,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-QXH9-HM34-58M4-ER3EP,17.0,0.0441
9873682033226102347,726990,2020-03-07 00:39:25,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-93N9-HCTU-VRG9-DP3T9,17.0,0.02205
17029301472101827593,726694,2020-03-06 04:27:34,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-QXH9-HM34-58M4-ER3EP,1.0,0.0441
17640333935739312513,726512,2020-03-05 16:23:24,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-QXH9-HM34-58M4-ER3EP,4.0,0.00735
10606787866705561315,726032,2020-03-04 08:41:05,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-425N-PBSZ-HDM8-6BVC7,88.0,0.00735
7504739026402509278,725692,2020-03-03 09:30:30,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-KM7D-NNVQ-G98G-99G5C,7.0,0.0294
1610727879874142536,724804,2020-02-29 21:56:08,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-QXH9-HM34-58M4-ER3EP,5.0,0.0147
47287882577227805,724413,2020-02-28 19:25:09,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-QXH9-HM34-58M4-ER3EP,27.0,0.0294
3739385718056575294,724274,2020-02-28 10:23:34,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BHS3-9MMT-CQ66-D7XF6,14.0,0.05145
5916712689379471232,723273,2020-02-25 15:04:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-QXH9-HM34-58M4-ER3EP,69.0,0.0441
9170838574612471523,722875,2020-02-24 12:03:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-QXH9-HM34-58M4-ER3EP,3.0,0.0441
18061289032613112643,721952,2020-02-21 22:17:02,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-QXH9-HM34-58M4-ER3EP,7.0,0.0588
2029445069254562331,721850,2020-02-21 15:32:08,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-2LB9-S4B3-3Q8M-7RE5C,7.0,0.0147
7972530543739750855,720983,2020-02-19 04:56:07,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-QXH9-HM34-58M4-ER3EP,4.0,0.0147
15179590083048729584,720802,2020-02-18 16:45:30,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-QXH9-HM34-58M4-ER3EP,13.0,0.0588
6693897097738678278,720544,2020-02-17 23:42:44,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-QXH9-HM34-58M4-ER3EP,1.0,0.0294
2307246012843023722,719857,2020-02-16 01:25:14,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.0294
7791124984712540139,719062,2020-02-13 20:16:51,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-MZK7-CX2X-GJ6W-5PP6E,4.0,0.02205
18234618380310056809,718939,2020-02-13 11:59:28,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-QXH9-HM34-58M4-ER3EP,1.0,0.02205
13050208636982006171,718236,2020-02-11 12:36:04,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-7KFP-EJWC-XU2D-GNV5F,7.0,0.0588
1355834168564906904,717685,2020-02-09 23:33:33,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-QXH9-HM34-58M4-ER3EP,12.0,0.0294
9668902518937163512,714563,2020-02-01 06:09:00,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-ZTG8-6BQP-UU9Q-43GYD,1.0,0.0294
624004251279091425,713570,2020-01-29 11:19:52,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-TZ9V-T4KZ-3S8J-BBCHU,3.0,0.0147
15471682694317493474,713467,2020-01-29 04:06:49,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-QXH9-HM34-58M4-ER3EP,4.0,0.02205
8395967250345797780,713146,2020-01-28 06:48:21,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-VREF-7PEW-XEXF-DFE7G,3.0,0.0441
11432293418361617293,712746,2020-01-27 04:15:50,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-QXH9-HM34-58M4-ER3EP,1.0,0.03675
5155052480102138491,712683,2020-01-26 23:48:19,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-N8RE-X3SR-SENR-28P4H,1.0,0.05145
14663673306077399711,712619,2020-01-26 19:34:53,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QXH9-HM34-58M4-ER3EP,1.0,0.05145
11754993668383244470,712072,2020-01-25 06:38:19,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-B9FN-R767-XV5U-DQN7R,5.0,0.03675
610375570615370255,712042,2020-01-25 04:54:39,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-RBJQ-TDHR-6N5M-5JGLW,3.0,0.0441
8148943010230443924,711861,2020-01-24 16:42:38,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-QXH9-HM34-58M4-ER3EP,2.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXH9-HM34-58M4-ER3EP,10.0,0.06615
