ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X8SV-TCCP-S2J9-8BBFN,2.19e-06,0.0735
1735892864516694881,960118,2021-12-15 18:45:18,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-C6LE-55PD-PXDP-B9X4Y,3500.0,0.0147
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,26.03861548,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,35.6857761,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,41.5063966,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.56579979,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,30.75010154,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,34.34543035,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,31.48984966,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,40.42798213,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,35.41654184,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,37.46165341,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,32.38170355,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,33.36827112,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,34.16110191,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,27.94034046,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,37.28872697,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,32.28790525,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,36.40134703,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.86523335,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,45.61407307,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.43904414,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,41.35060253,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.68769872,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,46.87759151,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,39.41119384,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,35.22482411,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,36.85028,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,32.94406661,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,38.15821031,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,42.90928277,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,55.15035569,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.06839795,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,43.7797262,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,59.04321316,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,45.23918088,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.54800453,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,40.10059419,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,41.04759716,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.43133658,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,47.16977153,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,44.0161343,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,42.89068185,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,43.02814771,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.43292699,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.97427762,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,34.68690506,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,290.27931082,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.46548059,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.36577136,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,44.97369457,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,47.41013259,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,38.671211,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,33.01587172,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,44.99675331,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,53.49279684,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.57729536,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,43.51329348,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,43.36725367,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,58.44034113,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.5198389,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.81984209,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,34.77747081,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.41295597,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,57.65399201,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,45.07021757,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,63.35579361,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,42.12328427,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,42.75978498,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,44.28874463,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.84827559,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.46078975,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,44.60353102,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.83112336,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,25.77748611,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,52.22190603,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,36.90893038,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,17.81290123,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,54.20761975,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,55.32396822,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,52.8642883,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.55444923,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,57.60723963,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,67.06933136,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,61.72976247,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,34.79800342,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,32.94466245,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.81464389,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,57.23548758,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,48.7766104,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.07116721,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,46.57907618,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,62.34507794,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.10304443,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.46894895,0.0147
16349285762902502380,924345,2021-09-07 08:37:21,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0147
6077703024229198855,924344,2021-09-07 08:33:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,23237.57816377,2.0
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.42663305,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,61.23822981,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,50.4922306,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,55.00036479,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,40.38111597,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,47.20452739,0.0147
18260984036487874160,921929,2021-08-31 15:25:12,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0147
1059864142561789485,921926,2021-08-31 15:13:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,6870.60656,2.0
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,21.5507979,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,63.6798372,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,58.49030057,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,24.61145475,0.0147
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,58.34602189,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,66.56319887,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.89636587,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.30789805,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,53.59544366,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.55495412,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,54.54101367,0.0147
4539362815706985966,918118,2021-08-21 01:16:50,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0294
18036528773659837888,918117,2021-08-21 01:12:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,19464.76747022,2.0
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,46.0344388,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.58215051,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.58798127,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,29.18533162,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,49.97339941,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,41.54622912,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,21.37620837,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,14.14165796,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,63.50368651,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,74.81831892,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.91968721,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,57.34818854,0.02205
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,65.15749907,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,60.56628348,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,63.1303613,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,55.45375808,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.74757637,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,71.0453205,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,55.76663122,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,58.66021021,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,57.37146093,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,54.66555763,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,63.54550088,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,61.66548165,0.0147
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,51.0935401,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,56.03612947,0.0147
17088793552211379315,908894,2021-07-26 09:48:25,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0147
4884378451038352774,908893,2021-07-26 09:43:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,1425.54342431,2.0
5648132069739992776,908866,2021-07-26 08:01:02,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0147
16289611850200208989,908865,2021-07-26 07:56:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,21780.41066997,2.0
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,65.99915794,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,134.24702583,0.0147
526224320100128462,907895,2021-07-23 15:16:00,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-X8SV-TCCP-S2J9-8BBFN,0.0,0.0
10264659750959913724,907894,2021-07-23 15:11:26,Ordinary Payment,S-X8SV-TCCP-S2J9-8BBFN,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X8SV-TCCP-S2J9-8BBFN,36.04570034,0.0147
4159690914547868332,907811,2021-07-23 09:43:45,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.0147
1617458961777287892,907809,2021-07-23 09:38:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,33811.15741693,2.0
3167725417734122152,907150,2021-07-21 13:39:29,Add Commitment,S-X8SV-TCCP-S2J9-8BBFN,,0.0,0.02205
1698804211778532232,907146,2021-07-21 13:26:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8SV-TCCP-S2J9-8BBFN,18546.28535734,2.0
