ID,Height,timestamp,Type,From,To,Amount,Fee
12100182032470548534,359878,2017-05-14 12:58:29,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,7861.81286996,1.0
818573839078769009,359866,2017-05-14 12:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,7862.81286996,1.0
11455535597677874557,357317,2017-05-07 08:35:47,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,2990.5,1.0
944944197064482379,357306,2017-05-07 07:42:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,2991.5,1.0
3258783150763856944,357296,2017-05-07 06:52:28,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
18307395923892191294,357283,2017-05-07 06:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,1994.0,1.0
8059799001953816595,357268,2017-05-07 05:15:36,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,3988.0,1.0
16837390099625984656,357255,2017-05-07 04:20:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,3989.0,1.0
13821580637040227857,357235,2017-05-07 03:04:46,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,3988.00000001,1.0
14166987043721741060,357224,2017-05-07 02:08:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,3989.00000001,1.0
14672757208911792188,356974,2017-05-06 09:42:01,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,3988.0,1.0
13966648743815707589,356962,2017-05-06 08:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,3989.0,1.0
17290227501609824936,356961,2017-05-06 08:48:46,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,1993.00000002,1.0
2462222641434417018,356950,2017-05-06 07:43:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,1994.00000002,1.0
8987548508081550517,356685,2017-05-05 14:22:47,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,1994.92386642,1.0
3497525587826128735,356663,2017-05-05 12:29:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,1995.92386642,1.0
5680393859820669144,356596,2017-05-05 08:06:33,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,1995.0,1.0
7533370537366013571,356583,2017-05-05 07:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,1996.0,1.0
7791022043466278244,356267,2017-05-04 10:24:32,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,995.50000002,1.0
17331205250369769417,356256,2017-05-04 09:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,996.50000002,1.0
12371673214450611647,356227,2017-05-04 07:44:34,Ordinary Payment,S-CB5Q-MQYM-2D89-E6TT7,S-RRP8-XJGE-3S35-2UP3N,995.5,1.0
9573080989044578247,356196,2017-05-04 05:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB5Q-MQYM-2D89-E6TT7,996.5,1.0
