ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCYY-UHBM-YWPD-7BT5A,1e-08,0.5292
15069198582939381159,447315,2018-01-14 11:31:45,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5688781787031747823,447089,2018-01-13 19:49:13,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12965904217674646833,447084,2018-01-13 19:31:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JCYY-UHBM-YWPD-7BT5A,20.73001803,1.0
18143550338224828875,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.0,1.0
10726654879194767163,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.01458754,1.0
780473912914746226,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.03320441,1.0
16205186724625981793,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-JCYY-UHBM-YWPD-7BT5A,0.02283423,1.0
13697776093893689134,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.02017597,1.0
2927915706904789467,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.02701942,1.0
6090175316111148511,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-JCYY-UHBM-YWPD-7BT5A,0.02691562,1.0
4091188264789625692,362010,2017-05-20 11:56:51,Bid Order Placement,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
984181772534200716,361752,2017-05-19 18:46:00,Ordinary Payment,S-JCYY-UHBM-YWPD-7BT5A,S-E25N-ZWSW-WY3R-8CJ54,220.0,5.0
5671990577067099607,360265,2017-05-15 15:00:13,Ordinary Payment,S-JCYY-UHBM-YWPD-7BT5A,S-RU9K-7E24-MEM4-9HKW7,1.0,1.0
1223574698775396479,359902,2017-05-14 14:34:08,Ask Order Placement,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
1342819841330805566,359902,2017-05-14 14:34:08,Ask Order Placement,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
51748281089604421,359887,2017-05-14 13:52:19,Ordinary Payment,S-JCYY-UHBM-YWPD-7BT5A,S-RU9K-7E24-MEM4-9HKW7,575.0,1.0
14877003226333734964,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCYY-UHBM-YWPD-7BT5A,2.0,1.0001
17391190594328233231,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCYY-UHBM-YWPD-7BT5A,0.95248796,1.0
9313373796085124276,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.17108633,1.0
6444963697514946096,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCYY-UHBM-YWPD-7BT5A,1.13142857,1.0
3969563420118872067,340089,2017-03-20 04:17:53,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.17108633,1.0
17308438368732221969,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCYY-UHBM-YWPD-7BT5A,0.67714286,1.0
11159262295650526451,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.23096654,1.0
2185975456547471399,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCYY-UHBM-YWPD-7BT5A,0.50142857,1.0
2991665063878682007,335102,2017-03-06 05:46:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.15682913,1.0
1893145639164420437,332663,2017-02-27 09:45:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCYY-UHBM-YWPD-7BT5A,0.08045978,1.0
15723184756449951126,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JCYY-UHBM-YWPD-7BT5A,0.27685714,1.0
9467581333989541299,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.1325919,1.0
9097451803478338473,332274,2017-02-26 07:51:16,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1527664323084919369,332154,2017-02-25 23:31:59,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4402044363425469960,332140,2017-02-25 22:57:06,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15737949102833298803,332124,2017-02-25 21:41:20,Bid Order Placement,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
9170739433098842647,332124,2017-02-25 21:41:20,Bid Order Placement,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
12687267012421434546,332118,2017-02-25 21:26:24,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9610682416252820885,332100,2017-02-25 20:00:24,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6275156197809335152,332071,2017-02-25 18:09:22,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1299709868002355804,332066,2017-02-25 17:45:34,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10873182156263641910,332061,2017-02-25 17:27:33,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14362804959233391056,332054,2017-02-25 17:11:08,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10577460723470692306,332047,2017-02-25 16:39:04,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17808606539774149528,332041,2017-02-25 16:10:17,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16851784956199629127,332023,2017-02-25 14:56:07,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12669541972875215633,332018,2017-02-25 14:32:00,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3475456229723017683,331987,2017-02-25 12:57:37,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11796531759191945866,331982,2017-02-25 12:30:41,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14488462515255332226,331981,2017-02-25 12:22:46,Account Update,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
14120465322367079938,331968,2017-02-25 11:12:48,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17835104475390219254,331956,2017-02-25 10:31:42,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5625038109454192490,331949,2017-02-25 10:13:46,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18347724201640493547,331937,2017-02-25 09:21:57,Reward Recipient Assignment,S-JCYY-UHBM-YWPD-7BT5A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4856604545129081310,331833,2017-02-25 02:28:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JCYY-UHBM-YWPD-7BT5A,237.11265117,1.0
3928427157028251377,331832,2017-02-25 02:27:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JCYY-UHBM-YWPD-7BT5A,7.0,1.0
6035608933211391030,331832,2017-02-25 02:27:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JCYY-UHBM-YWPD-7BT5A,997.0,1.0
18085864503091548145,331792,2017-02-24 23:27:54,Account Update,S-JCYY-UHBM-YWPD-7BT5A,,0.0,1.0
599913099208469247,331791,2017-02-24 23:20:36,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-JCYY-UHBM-YWPD-7BT5A,1.0,1.0
