ID,Height,timestamp,Type,From,To,Amount,Fee
12331201346890805415,545326,2018-10-15 17:44:13,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
10813594462555247264,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6G5R-TLVN-GGRD-9X3Q7,1e-07,1.0
9473342319773420984,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6G5R-TLVN-GGRD-9X3Q7,0.0,1.0
7880640165449687850,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,2.0,1.0001
14862481788442377191,339928,2017-03-19 16:55:17,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,180111.0,1.0
12492336437786353120,339925,2017-03-19 16:42:40,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,180110.0,18.0
4262153596176837327,335058,2017-03-06 03:01:24,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4668168272951238392,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,1.0,1.0
8221576583795960193,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,1.0,2.0
4384585271341243535,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,1.0,3.0
308467567781923170,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,2.0
8177822233882177711,334700,2017-03-05 02:55:06,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9390572702204075508,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,3.0,3.0
585201749684663570,334640,2017-03-04 22:19:45,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15217889762394212883,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,2.0
11790663367212871225,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,2.0
15951907789099831116,334526,2017-03-04 14:57:24,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14185566676872272505,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,3.0,1.0
8714454527319852208,334373,2017-03-04 04:38:16,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5019396272615943104,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,3.0,3.0
5668995613879862751,334288,2017-03-03 22:58:42,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4893271167231168221,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,20.0,1.0
7998489376623541181,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,1.0
7380395232317625327,333581,2017-03-01 23:32:21,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13449650967912773762,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,5.0,2.0
15203578093667382054,332875,2017-02-28 00:02:10,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13607937430683954834,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,6.0,5.0
11285385366845119481,332519,2017-02-27 00:06:52,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14637300566510170157,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,5.0,5.0
10275842134287099033,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,2.0
17923200599182927837,331833,2017-02-25 02:28:44,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13435572742859958292,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,4.0,4.0
7934998562501860375,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6G5R-TLVN-GGRD-9X3Q7,2.0,1.0
13816764625065744311,330303,2017-02-20 19:51:51,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12219579180265154497,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,2.0
16485272020329794641,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,2.0,2.0
12112423060159924249,329350,2017-02-18 03:26:16,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9012600813317843994,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,3.0,2.0
9684826555174087583,329277,2017-02-17 22:53:00,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16351035431346746740,329273,2017-02-17 22:39:08,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8069555504261960073,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,6.0
10675313072078058919,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,6.0
15231567080346552555,329195,2017-02-17 17:13:44,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11110525930830197252,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,6.0,6.0
8305737041882360292,328974,2017-02-17 02:50:06,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1665772781789251702,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,5.0,1.0
2431205741158549581,328607,2017-02-16 01:32:51,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3785692029678751986,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,5.0,1.0
10908227797093494761,328568,2017-02-15 22:59:23,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3864800892335191606,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,12.0,1.0
794533484765974010,328500,2017-02-15 18:24:51,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17275181325180272912,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,7.0,3.0
494295104731693625,328441,2017-02-15 14:39:01,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11282229710405176366,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,3.0
12794245288119767292,328237,2017-02-15 01:13:11,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2532168775467581950,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,3.0
16420812573613622043,328137,2017-02-14 18:32:07,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3668313672795913257,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,20.0,1.0
4386775834793760912,327856,2017-02-13 23:17:54,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5519966305699694042,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6G5R-TLVN-GGRD-9X3Q7,10.0,1.0
7127236703112653499,327398,2017-02-12 16:29:32,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,29785.0,1.0
11808904267917329832,327396,2017-02-12 16:23:16,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,29786.0,3.0
3124605106122672012,322813,2017-01-30 20:52:19,Ordinary Payment,S-6G5R-TLVN-GGRD-9X3Q7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13804771460835738437,322809,2017-01-30 20:37:15,Ordinary Payment,S-U5Y9-YM7E-9NPR-4JJ8V,S-6G5R-TLVN-GGRD-9X3Q7,1000.0,1.0
