ID,Height,timestamp,Type,From,To,Amount,Fee
14813092108250602072,1001335,2022-04-09 08:23:46,Add Commitment,S-UZTC-5VVY-RZ3C-C4MYC,,0.0,0.02205
13317534016466979703,1000684,2022-04-07 12:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZTC-5VVY-RZ3C-C4MYC,30.01901725,0.0147
6331279838511000260,992990,2022-03-17 03:42:19,Add Commitment,S-UZTC-5VVY-RZ3C-C4MYC,,0.0,0.02205
5478274515817778143,992639,2022-03-16 04:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZTC-5VVY-RZ3C-C4MYC,30.0033236,0.0588
6269639819135959329,983741,2022-02-19 10:46:15,Add Commitment,S-UZTC-5VVY-RZ3C-C4MYC,,0.0,0.02205
17419487396627000875,983290,2022-02-18 04:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZTC-5VVY-RZ3C-C4MYC,30.0214633,0.0147
14908909056756953623,978673,2022-02-05 08:31:25,Add Commitment,S-UZTC-5VVY-RZ3C-C4MYC,,0.0,0.02205
4482939171377359818,974859,2022-01-25 18:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZTC-5VVY-RZ3C-C4MYC,30.07172197,0.0588
402420706874595269,967502,2022-01-05 07:28:33,Add Commitment,S-UZTC-5VVY-RZ3C-C4MYC,,0.0,0.0147
17456014937619235330,967335,2022-01-04 20:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZTC-5VVY-RZ3C-C4MYC,30.03121531,0.0147
13378720162759211231,961201,2021-12-18 19:09:30,Reward Recipient Assignment,S-UZTC-5VVY-RZ3C-C4MYC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10567580060480626299,961200,2021-12-18 19:05:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UZTC-5VVY-RZ3C-C4MYC,0.02205,0.00735
13102680846070516256,961083,2021-12-18 11:10:29,Reward Recipient Assignment,S-UZTC-5VVY-RZ3C-C4MYC,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
15344317585156617696,958924,2021-12-12 11:32:14,Reward Recipient Assignment,S-UZTC-5VVY-RZ3C-C4MYC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
255453712015140858,958909,2021-12-12 10:31:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UZTC-5VVY-RZ3C-C4MYC,0.0147,0.0147
