ID,Height,timestamp,Type,From,To,Amount,Fee
7013941878448242998,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PUZV-DWPF-4WFG-6AJ5G,0.0,1.0
5798769510192483392,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PUZV-DWPF-4WFG-6AJ5G,0.0,1.0
14615063668392979430,133740,2015-08-20 12:43:08,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,1268.0,1.0
17099818992809360151,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,339.74307139,1.0
3966077984077973328,131311,2015-08-13 17:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.20853706,1.0
10213764202516770885,126990,2015-08-01 15:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.84205058,1.0
4814663929411986351,123510,2015-07-22 21:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,325.84921564,1.0
5061985937608850417,123424,2015-07-22 16:09:54,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
8702995524650105031,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,303.3731856,1.0
14432200623434727994,116621,2015-07-03 15:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.76664656,1.0
3129176012525813738,113910,2015-06-26 00:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,305.65585906,1.0
11410851930157682407,113388,2015-06-24 14:28:33,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,1529.0,1.0
9042708048677347806,110870,2015-06-17 12:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,326.12829917,1.0
15068893704700847459,110850,2015-06-17 11:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.1302098,1.0
11643393495273140798,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.11041844,1.0
10186103055771374922,105340,2015-06-02 01:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.35475022,1.0
10929101109769318201,102890,2015-05-26 05:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.33174034,1.0
3948086900203550549,102569,2015-05-25 07:49:15,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,1848.0,1.0
13144992249119952878,100500,2015-05-19 13:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.06031112,1.0
9378115188869739312,98035,2015-05-12 15:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,303.42603805,1.0
6915457534190862633,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,310.81880997,1.0
158865483900791090,95031,2015-05-04 06:33:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,333.14216337,1.0
14259931199555763952,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.35878743,1.0
13612762135954579106,92011,2015-04-25 19:53:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.85504049,1.0
12441029827136938458,91790,2015-04-25 05:00:21,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,2416.0,1.0
4288233808080937551,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.5022755,1.0
13992811473490030069,89500,2015-04-18 19:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.7608132,1.0
6035505715076184598,88342,2015-04-15 14:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.93632869,1.0
238007916609198349,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.57818735,1.0
7693703319632269227,86042,2015-04-09 03:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,302.82654195,1.0
4109877065320770716,84611,2015-04-05 02:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,306.20536918,1.0
1736301344102465212,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.45937667,1.0
4564170438633395000,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.01326312,1.0
589059437432854493,80766,2015-03-25 08:51:55,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,1686.0,1.0
4213328021410868315,79572,2015-03-22 01:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,477.99738815,1.0
6950479090324734124,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.54657922,1.0
1846467804196951990,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,302.83097825,1.0
932106380441343686,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,303.46215496,1.0
12949098698818075412,70991,2015-02-26 01:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.67931267,1.0
4079133970006987958,70364,2015-02-24 07:24:38,Ordinary Payment,S-PUZV-DWPF-4WFG-6AJ5G,S-R7BA-X5MG-LQPV-CXC5Q,1845.0,1.0
11938201889466228414,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,307.93342809,1.0
15635483846930420140,67680,2015-02-16 19:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.94450661,1.0
15700831372755024385,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,305.872495,1.0
2736936127836902576,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PUZV-DWPF-4WFG-6AJ5G,0.0,1.0
2431583283436453683,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PUZV-DWPF-4WFG-6AJ5G,0.0,1.0
10156935806814107879,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,300.10150267,1.0
10511218995425536489,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,301.62133783,1.0
4720631256154365727,62151,2015-02-01 07:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PUZV-DWPF-4WFG-6AJ5G,329.74516956,1.0
13953777086060774159,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-PUZV-DWPF-4WFG-6AJ5G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10252273362327327936,60460,2015-01-27 14:40:00,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PUZV-DWPF-4WFG-6AJ5G,3.0,1.0
