ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YJ3U-Y79T-644Y-32DFK,1e-08,0.2205
6762106850634832130,319288,2017-01-21 00:21:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,0.28080782,1.0
17700102300325544039,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,2.28124618,1.0
5239529852705957819,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,1.47260945,1.0
18069953377370372098,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,4.46963763,1.0
7421420855873367665,317801,2017-01-16 20:05:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,2.22793988,1.0
6151538359908274633,317440,2017-01-15 20:01:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,4.90223074,1.0
6195442491068468740,316046,2017-01-11 22:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,0.00118962,1.0
9582802592758943774,315682,2017-01-10 21:43:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,9.20647418,1.0
4561926134521972962,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,1.16297604,1.0
7212387394428019854,314915,2017-01-08 18:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,3.25087164,1.0
17503007878061494506,314551,2017-01-07 18:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,15.86545292,1.0
10651223234746134996,314192,2017-01-06 18:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,7.84092116,1.0
13282851973737737296,313834,2017-01-05 18:18:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YJ3U-Y79T-644Y-32DFK,0.84571967,1.0
4550569929166664227,313465,2017-01-04 17:42:04,Reward Recipient Assignment,S-YJ3U-Y79T-644Y-32DFK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5045240473064142996,312390,2017-01-01 17:16:00,Reward Recipient Assignment,S-YJ3U-Y79T-644Y-32DFK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8092470651987180320,312201,2017-01-01 05:10:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YJ3U-Y79T-644Y-32DFK,118.08374071,1.0
5381741407928394361,312111,2016-12-31 22:46:03,Reward Recipient Assignment,S-YJ3U-Y79T-644Y-32DFK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13155643212087328167,312081,2016-12-31 20:58:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YJ3U-Y79T-644Y-32DFK,3.0,1.0
16170775748551396713,312081,2016-12-31 20:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
1613863370384276025,311945,2016-12-31 11:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
6613255584827133414,311252,2016-12-29 13:05:36,Reward Recipient Assignment,S-YJ3U-Y79T-644Y-32DFK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10476418290539738800,311251,2016-12-29 12:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
15437569441330234080,311248,2016-12-29 12:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
17725113185328199327,311055,2016-12-29 00:02:32,Account Update,S-YJ3U-Y79T-644Y-32DFK,,0.0,1.0
14687992739385352803,311016,2016-12-28 21:28:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YJ3U-Y79T-644Y-32DFK,3.0,1.0
3024269809838732238,311016,2016-12-28 21:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
7672454861210363619,311016,2016-12-28 21:28:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJ3U-Y79T-644Y-32DFK,5.0,1.0
