ID,Height,timestamp,Type,From,To,Amount,Fee
15052746533099921090,681635,2019-11-01 03:03:43,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,68.89886896,0.00735
5993333844671139854,680282,2019-10-28 08:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,1.21316226,0.02205
13966191291495717704,679896,2019-10-27 06:33:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,4.78237576,0.02205
3323199629206733802,679548,2019-10-26 06:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,8.14028922,0.02205
15440998200900979885,679186,2019-10-25 06:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,22.23166594,0.02205
9531879951169091731,678826,2019-10-24 06:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,32.37511411,0.02205
9559288127303142465,678730,2019-10-23 23:24:06,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,1719.0,0.00735
1100686963652111534,678499,2019-10-23 08:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,36.53522216,0.02205
14391161865021188893,678114,2019-10-22 06:38:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,24.25131831,0.02205
11742201849913334559,677756,2019-10-21 06:39:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,32.42928614,0.02205
15901730797123436219,677404,2019-10-20 06:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,20.46973476,0.02205
17979713778759647026,677043,2019-10-19 06:31:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,35.79403857,0.02205
16847120374627020413,676686,2019-10-18 06:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,29.7981236,0.02205
12420963820370346191,676324,2019-10-17 06:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,44.75654772,0.02205
15905621178384595339,675965,2019-10-16 06:28:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,49.51528142,0.02205
14883926061866634173,675605,2019-10-15 06:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,45.6069326,0.02205
18322281573600313091,675250,2019-10-14 06:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,61.15960826,0.02205
13736431464110606333,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,3.56680467,0.02205
163102048244411455,674430,2019-10-11 23:14:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,48.73843604,0.02205
17488876751211738826,674076,2019-10-10 23:18:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,78.27202973,0.02205
14383395898396842767,673714,2019-10-09 23:10:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,50.64046228,0.02205
16278038694278762970,673361,2019-10-08 22:58:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,75.82955054,0.02205
5478313463628743716,672998,2019-10-07 22:58:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,53.4842021,0.02205
8611220786369775953,672998,2019-10-07 22:58:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0147
17842391089239919529,672634,2019-10-06 22:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
3048455851903775582,672634,2019-10-06 22:41:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.78280931,0.02205
5594388751596224339,672634,2019-10-06 22:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
4535881423180986709,672282,2019-10-05 22:48:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
6809460384649507159,672282,2019-10-05 22:48:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
8330038607053986957,672282,2019-10-05 22:48:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,42.23171102,0.02205
9716250936234825132,671925,2019-10-04 22:57:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,52.67248163,0.02205
9513578581149991084,671560,2019-10-03 22:33:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,60.44455489,0.02205
10605454416149831571,671560,2019-10-03 22:33:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
11090170711974060487,671560,2019-10-03 22:33:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
14519005734129031780,671204,2019-10-02 22:32:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,47.48021143,0.02205
2447975450534232931,671204,2019-10-02 22:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
8707945018551637193,671204,2019-10-02 22:32:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
12267718338700516417,671192,2019-10-02 21:46:53,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-ADSN-B4T9-FCT2-2XZR3,5.0,0.0441
8974452102630839553,671192,2019-10-02 21:46:53,Account Update,S-26YG-Q5F8-332L-FV478,,0.0,0.0147
12514473563129785991,670842,2019-10-01 22:21:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
634518111201840752,670842,2019-10-01 22:21:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,69.69775821,0.02205
5099167629903448632,670842,2019-10-01 22:21:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
1539678037444464902,670485,2019-09-30 22:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,54.77287684,0.02205
9983745785241399074,670128,2019-09-29 22:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
15763431478366543292,670128,2019-09-29 22:16:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,55.52475295,0.02205
16221874941400460301,670128,2019-09-29 22:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
4114745183804534013,669764,2019-09-28 22:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.05145
5391543002193031460,669764,2019-09-28 22:06:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,53.61491923,0.02205
7164649539854573807,669764,2019-09-28 22:06:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0588
12766276790834490659,669406,2019-09-27 21:53:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,76.82970174,0.02205
419226271505670145,669406,2019-09-27 21:53:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0441
1665788497424757109,669406,2019-09-27 21:53:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.03675
2340882724049513420,669043,2019-09-26 22:02:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,46.52279612,0.02205
2553057038073280054,669043,2019-09-26 22:02:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
3628248788186177285,669043,2019-09-26 22:02:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
9737243518768437925,668687,2019-09-25 21:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.06615
5436127641855658874,668687,2019-09-25 21:43:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0735
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,69.81287033,0.02205
10436720508828088125,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
2689544452478664539,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
5373713215412552687,668330,2019-09-24 21:33:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,33.79364073,0.02205
6201996265646492178,667969,2019-09-23 21:47:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.00735
11521396731493536985,667968,2019-09-23 21:40:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0147
1922406393235239353,667968,2019-09-23 21:40:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,52.02567505,0.02205
10161594046503805851,667967,2019-09-23 21:32:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0441
6915482928884821686,667967,2019-09-23 21:32:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.03675
15659498807131083235,667606,2019-09-22 21:16:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.02205
12488102227031506227,667605,2019-09-22 21:12:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,22.78126474,0.02205
16448490834702333541,667605,2019-09-22 21:12:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0294
15540574183739503513,667248,2019-09-21 21:28:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.0441
18115360777249839572,667248,2019-09-21 21:28:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,46.31570346,0.02205
6017410696971237913,667248,2019-09-21 21:28:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-26YG-Q5F8-332L-FV478,0.0,0.03675
14471698929661144084,666890,2019-09-20 21:09:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,33.35155479,0.02205
10062139214009035567,666534,2019-09-19 21:00:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,57.96659272,0.02205
16493060192648744577,666176,2019-09-18 21:02:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.0557153,0.02205
3587717596375488818,665816,2019-09-17 21:02:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,80.3732991,0.02205
13385735809899226379,665501,2019-09-16 23:32:56,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,1523.0,0.00735
316137198379432070,665460,2019-09-16 21:00:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.13296974,0.02205
6828740749662686638,665102,2019-09-15 20:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,59.35891771,0.02205
12303077969518238039,664744,2019-09-14 20:53:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,62.8564906,0.02205
17750884468346707310,664384,2019-09-13 20:41:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,29.86961262,0.02205
15682942723214248267,664026,2019-09-12 20:40:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,68.84123621,0.02205
10288591026893452545,663671,2019-09-11 20:48:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,19.24418886,0.02205
14377352272708505451,663313,2019-09-10 20:37:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,52.25684676,0.02205
10265317819060301992,662953,2019-09-09 20:26:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.26106655,0.02205
10641199589985459240,662592,2019-09-08 20:25:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,83.91822005,0.02205
2265353945350207907,662245,2019-09-07 20:24:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,39.23550138,0.02205
84861336141847808,661883,2019-09-06 20:25:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,41.83616818,0.02205
9304512380310066803,661530,2019-09-05 20:46:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,39.50801051,0.02205
10004613569717652383,661169,2019-09-04 20:23:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,61.17381146,0.02205
16384799924480929326,660813,2019-09-03 20:47:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,47.59086675,0.02205
192641793435785107,660453,2019-09-02 20:19:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,35.253699,0.02205
7173040874376980874,660089,2019-09-01 20:17:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.83298743,0.02205
6364676555687421948,659732,2019-08-31 20:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,39.06166673,0.02205
1343074472382584997,659377,2019-08-30 20:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,55.36246611,0.02205
4827620225987034794,659021,2019-08-29 20:23:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,37.29241507,0.02205
859562146098655309,658658,2019-08-28 20:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,47.51218194,0.02205
4771387023532567941,658299,2019-08-27 20:06:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,33.14059922,0.02205
8022141218135541878,657945,2019-08-26 19:54:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.67698112,0.02205
17990519664342536683,657587,2019-08-25 19:54:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,54.15425496,0.02205
172138573739924925,657231,2019-08-24 19:53:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,46.74445532,0.02205
6784759681377233640,656872,2019-08-23 19:43:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,36.39624814,0.02205
6085603987928278739,656514,2019-08-22 19:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,68.56644738,0.02205
11933071832821367832,656149,2019-08-21 19:38:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,43.9393332,0.02205
17077763270645844106,655792,2019-08-20 19:33:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,40.27279955,0.02205
15576665046478783639,655432,2019-08-19 19:26:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,19.54500352,0.02205
10125177074830503888,655078,2019-08-18 19:35:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,34.59917412,0.02205
16668483824078470944,654715,2019-08-17 19:21:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,37.20669084,0.02205
4240285089317515751,654361,2019-08-16 19:23:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,48.22471178,0.02205
12909816097680479758,654002,2019-08-15 19:18:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,34.34564234,0.02205
6434015465041303629,653639,2019-08-14 19:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.85866684,0.02205
5076821102884696237,653414,2019-08-14 03:49:06,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,1395.0,0.0294
12619314088803447266,653279,2019-08-13 19:09:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,60.10589677,0.02205
1688489506557890248,652923,2019-08-12 18:56:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,62.93266813,0.02205
8491340362310864905,652570,2019-08-11 18:55:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,39.71409598,0.02205
14310343413608299354,652203,2019-08-10 18:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,37.75883824,0.02205
8894496554659717110,651841,2019-08-09 18:36:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,52.90156999,0.02205
15635194447315900935,651485,2019-08-08 18:45:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,49.6639449,0.02205
8559899076138611865,651129,2019-08-07 18:45:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.08719926,0.02205
3020604265311879567,650767,2019-08-06 18:32:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,41.02103094,0.02205
13641261009474477703,650411,2019-08-05 18:33:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,46.71522669,0.02205
2104414434065346685,650050,2019-08-04 18:32:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,50.83835036,0.02205
13421090865713354055,649692,2019-08-03 18:29:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.28677652,0.02205
13435581763738659470,649332,2019-08-02 18:29:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,62.19699661,0.02205
16173199191732850088,648981,2019-08-01 18:19:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,37.33860866,0.02205
14979594990434340047,648617,2019-07-31 18:14:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,35.58369601,0.02205
4869884099366124137,648257,2019-07-30 18:09:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,57.81806796,0.02205
9461865022208731678,647898,2019-07-29 17:59:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.64185419,0.02205
2582545259391431145,647543,2019-07-28 17:56:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,69.18482689,0.02205
15149370609554410163,647176,2019-07-27 17:47:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,61.74469573,0.02205
2907962458921249883,646821,2019-07-26 17:33:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,30.21749551,0.02205
7088340992562140314,646464,2019-07-25 17:33:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,24.10987014,0.02205
395020234113929197,646098,2019-07-24 17:31:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,49.41952919,0.02205
3698903633252584017,645740,2019-07-23 17:27:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,75.68980993,0.02205
15161949171434683804,645384,2019-07-22 17:04:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,45.84160921,0.02205
12148274371526876393,645025,2019-07-21 16:59:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,38.43284636,0.02205
11174151591648083201,644663,2019-07-20 16:58:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,55.64695674,0.02205
8034915354526344457,644305,2019-07-19 17:06:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,63.27295227,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,44.10085084,0.02205
4517796487625631383,643789,2019-07-18 06:18:26,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-D6H7-6P9V-L4LA-6XG8Z,1250.0,0.02205
5672531329857623120,643593,2019-07-17 16:45:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.01240972,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,43.32988772,0.02205
2166051319603491293,642874,2019-07-15 16:39:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,35.88434765,0.02205
7215866586683538535,642518,2019-07-14 16:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,56.58073307,0.02205
12406161893880114100,642158,2019-07-13 16:32:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,49.12058198,0.02205
15257977148520921724,641797,2019-07-12 16:31:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,51.25586317,0.02205
1606070633992065499,641440,2019-07-11 16:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,71.29390618,0.02205
382797660760798445,641086,2019-07-10 16:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,64.59242178,0.02205
9252929450856644142,640722,2019-07-09 16:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,46.02083287,0.02205
16176782429340272649,640368,2019-07-08 16:25:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,49.13333009,0.02205
898462303749194290,640002,2019-07-07 16:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,64.91906255,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,53.12861115,0.02205
11946188831314254274,639288,2019-07-05 16:09:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,99.30159069,0.02205
14995075956849421263,638934,2019-07-04 16:09:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,45.23305071,0.02205
9504150707847033464,638574,2019-07-03 16:00:45,Account Update,S-26YG-Q5F8-332L-FV478,,0.0,0.0294
6361921798029456754,638574,2019-07-03 16:00:45,Arbitrary Message,S-26YG-Q5F8-332L-FV478,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
5507453285791488977,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,3.33005032,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,3.39281821,0.02205
1647721659333626616,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,3.34672626,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,3.39262675,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,6.74753921,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,2.80783745,0.02205
10170355995729523271,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,2.40415718,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-26YG-Q5F8-332L-FV478,2.10680186,0.02205
