ID,Height,timestamp,Type,From,To,Amount,Fee
5767241696778835804,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DU9S-PCVK-PZZC-2PH2T,0.0,1.0
10058729799136558313,153877,2015-10-15 21:20:03,Ordinary Payment,S-DU9S-PCVK-PZZC-2PH2T,S-R8SQ-TUEM-DTHQ-7ATA3,4240.88066228,1.0
17808596377995439201,153874,2015-10-15 21:15:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DU9S-PCVK-PZZC-2PH2T,4241.88066228,1.0
13599672328218936152,153339,2015-10-14 08:51:24,Ordinary Payment,S-DU9S-PCVK-PZZC-2PH2T,S-R8SQ-TUEM-DTHQ-7ATA3,6371.82640001,1.0
5428009593442754507,153338,2015-10-14 08:37:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DU9S-PCVK-PZZC-2PH2T,6372.82640001,1.0
15582087136212495236,50688,2014-12-31 06:35:54,Ordinary Payment,S-DU9S-PCVK-PZZC-2PH2T,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
4754674677924118644,50687,2014-12-31 06:33:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DU9S-PCVK-PZZC-2PH2T,251.0,1.0
12943810434707185975,49694,2014-12-28 12:15:19,Ordinary Payment,S-DU9S-PCVK-PZZC-2PH2T,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1331686327670824308,49691,2014-12-28 11:59:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DU9S-PCVK-PZZC-2PH2T,22.0,1.0
2978090766409146471,42251,2014-12-07 15:23:01,Ordinary Payment,S-DU9S-PCVK-PZZC-2PH2T,S-R8SQ-TUEM-DTHQ-7ATA3,24.94000003,1.0
9441709822185080857,42248,2014-12-07 15:16:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DU9S-PCVK-PZZC-2PH2T,25.94000003,1.0
