ID,Height,timestamp,Type,From,To,Amount,Fee
8720833618120566555,621360,2019-05-16 12:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,41.87062051,1.0
1875905812515372917,619717,2019-05-11 22:07:56,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,0.03675
2264772324176012588,618824,2019-05-09 10:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,433.21816734,1.0
6522852128191130247,616468,2019-05-02 19:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,112.26980868,1.0
4367571311777335158,613939,2019-04-25 18:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,418.32327354,1.0
18410211606963383317,612532,2019-04-21 19:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,251.38118882,1.0
6530044993663429839,611302,2019-04-18 09:12:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,182.32969594,1.0
14641394710023382461,608790,2019-04-11 08:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,337.16348443,1.0
14751591016862898798,608573,2019-04-10 18:22:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,205.63717648,1.0
13200713283564992576,606049,2019-04-03 16:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,359.0678822,1.0
17345481978792431867,605544,2019-04-02 07:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,141.35958818,1.0
4600244334383700010,603020,2019-03-26 05:05:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,102.34081302,1.0
10342667413479259620,600484,2019-03-19 02:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,94.2321778,1.0
15704877934325777592,597968,2019-03-12 01:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,108.50732131,1.0
12987413770287025016,592311,2019-02-24 05:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,30.80904122,1.0
10454018815583118425,589797,2019-02-17 04:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,34.86636699,1.0
4485827727300430973,587283,2019-02-10 04:04:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,121.66879579,1.0
1052956260903549199,584756,2019-02-03 02:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,499.13244842,1.0
5740762192081168030,582594,2019-01-28 00:33:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,101.23526544,1.0
5874449135696840871,580074,2019-01-20 23:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,145.61910082,1.0
2512862704955054869,577548,2019-01-13 21:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,460.64302931,1.0
7149378798752488706,575664,2019-01-08 14:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,132.42585482,1.0
8092777652755829815,573125,2019-01-01 12:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,465.43571919,1.0
10834512177894760174,571560,2018-12-28 03:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.10859573,1.0
12547055461819971227,569480,2018-12-22 07:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,401.50613682,1.0
2062573101976432746,569192,2018-12-21 12:31:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,216.73467823,1.0
11759470491533575252,566671,2018-12-14 11:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,187.38820667,1.0
14073891806594877427,564151,2018-12-07 10:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,189.10852611,1.0
9075636118618174281,561628,2018-11-30 08:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,493.57323136,1.0
9239255825282072108,560910,2018-11-28 08:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,449.56484631,1.0
11810910091861676200,560792,2018-11-28 00:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,453.95759108,1.0
6590203034988385615,560616,2018-11-27 12:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,546.69497925,1.0
3375402394818274347,559298,2018-11-23 20:07:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,521.41271022,1.0
6174340503273997040,557599,2018-11-19 01:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,406.89239734,1.0
4920917037302633337,555744,2018-11-13 21:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,158.97650592,1.0
1078581310781951483,553207,2018-11-06 18:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,228.01598879,1.0
8218027889124795714,550695,2018-10-30 17:55:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,402.49070833,1.0
16877972855340999638,549169,2018-10-26 11:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,161.95743192,1.0
18360505836051616321,546639,2018-10-19 09:57:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,493.81599852,1.0
214736497912284252,546231,2018-10-18 06:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,166.8843173,1.0
5082379642723840942,543707,2018-10-11 04:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,191.09069815,1.0
2318853075010761862,541163,2018-10-04 01:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,159.07247825,1.0
7782415018430579505,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,30.38284294,1.0
18128017422709089708,533377,2018-09-12 07:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,163.91051927,1.0
14471772664408331801,530862,2018-09-05 05:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,110.28255593,1.0
928359791338270937,528348,2018-08-29 05:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,145.16083357,1.0
2902157225783291470,508993,2018-07-06 01:22:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,132.32957631,1.0
7133262022781318981,506481,2018-06-29 00:34:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,142.99283672,1.0
13249465479023114312,503930,2018-06-21 21:24:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,66.42748079,1.0
17974572542558364756,501418,2018-06-14 20:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,490.73860635,1.0
18365989865097496316,499377,2018-06-09 02:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,141.68578959,1.0
11824535057965772296,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,99.26571201,1.0
13094153869115081581,496856,2018-06-02 01:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,167.58604829,1.0
4125679012507533124,494341,2018-05-26 01:01:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,545.228669,1.0
17391155443040119416,494073,2018-05-25 06:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,125.13621125,1.0
2506288028663844541,491548,2018-05-18 05:34:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,133.91409271,1.0
5200746680022991501,489021,2018-05-11 03:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,110.87479524,1.0
3277407701884720306,486499,2018-05-04 01:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,143.00373135,1.0
10236215414766712424,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,172.62617859,1.0
6321412787214015470,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,164.86063355,1.0
17373011820940319613,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,98.94620609,1.0
10828691143659969656,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,26.73006924,1.0
6951485556211603140,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RPX8-ET3V-7GP6-HR5FV,0.0,1.0
17123999983380712914,476364,2018-04-05 17:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,161.85479305,1.0
1886464768551957008,473843,2018-03-29 15:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,146.8722801,1.0
359085403426424400,471315,2018-03-22 14:00:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,153.69537022,1.0
8255481431300730088,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,29.89885664,1.0
2680954254044962365,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,106.31205153,1.0
10119444000629597453,466238,2018-03-08 09:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,250.70659604,1.0
9110443945659258906,463807,2018-03-01 13:23:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,250.39796008,1.0
16090721705890172129,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,114.8693807,1.0
17655345111428081203,459210,2018-02-16 17:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,80.09726349,1.0
4912096725334451186,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,5.03028059,1.0
13978938953364757469,456690,2018-02-09 16:13:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,175.22053013,1.0
181505370447780969,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,3.76754304,1.0
7292289083133520076,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,120.03846246,1.0
16764952614391409980,454173,2018-02-02 15:45:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.60303212,1.0
15619846841126155652,451767,2018-01-26 21:54:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,250.11135348,1.0
15044297784468731009,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,123.05427323,1.0
18141669231948585800,450132,2018-01-22 08:16:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.78672446,1.0
9252186985285900120,448374,2018-01-17 10:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.84333983,1.0
9072722386047103134,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,128.19697697,1.0
11419202908145901094,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,97.92248092,1.0
2619991994502254797,443672,2018-01-04 06:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,114.33815281,1.0
978700811172426647,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RPX8-ET3V-7GP6-HR5FV,107.2154,1.0
13689123696221503150,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,4.95927407,1.0
9738844945654065372,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RPX8-ET3V-7GP6-HR5FV,141.64545,1.0
11433940868896397634,442049,2017-12-30 17:33:31,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,4655.0,2.0
3609084009400272944,442038,2017-12-30 16:49:30,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,2.0
10986156643353903669,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RPX8-ET3V-7GP6-HR5FV,1e-07,1.0
11887240717891070455,441158,2017-12-28 05:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,633.82006975,1.0
8596059800401021275,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,113.59748381,1.0
3274234642764161203,440883,2017-12-27 11:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,252.24445206,1.0
12830062934919204841,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,6.91126331,1.0
7839762884026807151,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,27.2404714,1.0
17307215568582763586,438724,2017-12-21 10:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,901.72583515,1.0
13630476080658270056,438190,2017-12-19 22:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.45826096,1.0
8010653376981283502,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,8.60296454,1.0
7625561040104758936,437149,2017-12-17 00:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,692.00050206,1.0
13916723937637654267,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,151.14489978,1.0
16837260487802799860,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-RPX8-ET3V-7GP6-HR5FV,1609.05050276,1.0
1078575767052832155,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,53.66305465,1.0
13755785886717072308,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,212.91910893,1.0
13707934482948006821,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,9.29777698,1.0
17038824658181771455,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,36.80839438,1.0
2508795255192419395,432085,2017-12-02 21:11:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
6580154548773231461,432085,2017-12-02 21:11:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2266.0,1.0
6502739871743642781,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,226.44964771,1.0
2679323832806469485,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,25.29639387,1.0
23479812314476255,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,238.35857473,1.0
6772501661204987881,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,10.94350412,1.0
14291040125431115166,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,1.70680546,1.0
6840970520203136245,425176,2017-11-13 13:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,1.74199224,1.0
711949419121429855,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,181.81702161,1.0
10824522441137277703,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,130.75280183,1.0
3176453699633580895,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,13.51633372,1.0
82420921094133905,422654,2017-11-06 11:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.74988196,1.0
12124053575920492453,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,77.26251006,1.0
654566842876526396,421380,2017-11-02 22:49:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,825.12615414,1.0
9700333477302602986,421141,2017-11-02 06:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.97250055,1.0
11259287294402343099,420869,2017-11-01 12:33:24,Ordinary Payment,S-2WEL-9ARJ-8QVA-8SYHZ,S-RPX8-ET3V-7GP6-HR5FV,1.0,1.0
15610190358037515852,420869,2017-11-01 12:33:24,Arbitrary Message,S-2WEL-9ARJ-8QVA-8SYHZ,S-RPX8-ET3V-7GP6-HR5FV,0.0,1.0
5652764890221306773,420844,2017-11-01 10:52:50,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
474820982073228796,420834,2017-11-01 10:22:06,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-2WEL-9ARJ-8QVA-8SYHZ,10.0,1.0
12405416599121202175,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,124.06428624,1.0
11207181565490103026,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,13.34906517,1.0
12318414743983709953,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,116.95470759,1.0
7842240353225465522,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,15.57244682,1.0
17623929809164227671,416813,2017-10-21 04:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,181.21978162,1.0
2907811099312901431,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,36.42883445,1.0
14439625465591395795,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,106.73218277,1.0
3354439680035338110,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,30.04037319,1.0
2205436377736614712,414600,2017-10-14 23:55:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,600.0,1.0
2743527460714624265,414600,2017-10-14 23:55:45,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-L6KQ-6DE5-BNMT-G7SZM,300.0,1.0
4070938201910371766,414593,2017-10-14 23:10:39,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,2000.0,1.0
2169681564090530188,414301,2017-10-14 03:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,250.58968207,1.0
12961345637462647457,414245,2017-10-13 23:35:30,Ask Order Placement,S-RPX8-ET3V-7GP6-HR5FV,,0.0,1.0
9060369191823753182,414245,2017-10-13 23:35:30,Ask Order Placement,S-RPX8-ET3V-7GP6-HR5FV,,0.0,1.0
886334627691904791,413190,2017-10-11 00:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,1006.66136007,1.0
7358274327218634119,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,77.1563383,1.0
10338564204028687774,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-RPX8-ET3V-7GP6-HR5FV,0.0,1.0
8869414442170728180,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RPX8-ET3V-7GP6-HR5FV,22.73805806,1.0
1272535962113934649,412366,2017-10-08 17:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,877.05774993,1.0
6418773199409263670,412025,2017-10-07 18:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,249.33722354,1.0
7052483112226092674,411780,2017-10-07 02:29:12,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2000.0,1.0
1088341220064582016,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-RPX8-ET3V-7GP6-HR5FV,0.44360847,1.0
10636276879060995730,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,34.50022471,1.0
2473020776081635719,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-RPX8-ET3V-7GP6-HR5FV,0.0,1.0
16776563638036685295,411543,2017-10-06 10:34:55,Ask Order Cancellation,S-RPX8-ET3V-7GP6-HR5FV,,0.0,1.0
12707610307008649556,411046,2017-10-05 01:15:49,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1500.0,1.0
13167043307987228894,410699,2017-10-04 02:04:10,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-B62W-GR8D-4TJ6-64WV9,2000.0,1.0
14862518426985555886,410699,2017-10-04 02:04:10,Ask Order Placement,S-RPX8-ET3V-7GP6-HR5FV,,0.0,1.0
7313116243134568556,410698,2017-10-04 01:54:46,Ask Order Cancellation,S-RPX8-ET3V-7GP6-HR5FV,,0.0,1.0
7152492211233505889,410679,2017-10-04 00:44:47,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WL87-3VS2-LXSV-6EVW8,1500.0,1.0
12298152327595613874,410672,2017-10-04 00:10:16,Token Transfer,S-RPX8-ET3V-7GP6-HR5FV,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14400620237238744245,410672,2017-10-04 00:10:16,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RPX8-ET3V-7GP6-HR5FV,3000.0,1.0
7863675212969074542,410526,2017-10-03 14:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPX8-ET3V-7GP6-HR5FV,705.19378473,1.0
8128798508280907963,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-RPX8-ET3V-7GP6-HR5FV,71.09747966,1.0
