ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKQL-7QG5-5FH2-AW8NC,2.19e-06,0.0735
9585143547059494634,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LKQL-7QG5-5FH2-AW8NC,1e-07,1.0
16214570632157652541,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,19.19599465,1.0
3857518075680124303,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,42.50367635,1.0
6793462480336867026,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,80.90296486,1.0
16869641975030194495,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,55.06971889,1.0
6568148032604394587,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,53.55105023,1.0
590112062821754174,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,82.30282058,1.0
13602335471393414001,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,19.45514617,1.0
10881406602694218110,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,6.76678587,1.0
5322911192737137788,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,33.27500301,1.0
14461214802915482513,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,32.90291954,1.0
2312715714227316356,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,46.98124633,1.0
11327138876689079093,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,101.43848436,1.0
9847183408880735606,367509,2017-06-04 20:53:06,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,2102.0,2.0
12303671533038299728,367146,2017-06-03 20:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,120.20452009,1.0
14051586635341395835,366788,2017-06-02 20:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,598.17605687,1.0
5525322357270659877,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,76.59508281,1.0
7079762439319829806,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,82.16902829,1.0
6144729960393716122,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,27.68027767,1.0
7272008320710351043,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,74.29446781,1.0
1542447759462468602,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,138.1426407,1.0
1633370975110345592,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,252.68047778,1.0
6472727417905947153,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,134.54990348,1.0
17682451720535532895,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,136.38478642,1.0
4779389974424684386,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,121.70754962,1.0
14783835560568308393,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,155.09103753,1.0
4562934963538563836,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1.20491959,1.0
13735446620281839197,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LKQL-7QG5-5FH2-AW8NC,0.0,1.0
16853517228493117155,360491,2017-05-16 06:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,220.01613946,1.0
4264906245273130411,360272,2017-05-15 15:25:04,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,2000.0,2.0
12710242842047797491,360129,2017-05-15 05:34:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,218.0451362,1.0
5692503957784776423,359756,2017-05-14 04:58:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,969.51157751,1.0
13753915923424852186,359719,2017-05-14 02:17:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKQL-7QG5-5FH2-AW8NC,3.0,1.0
9248189734132226205,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,169.53718758,1.0
14714715891369095190,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,265.92008776,1.0
17824150036297766865,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,141.48065995,1.0
11298259046599359234,358328,2017-05-10 04:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,189.14507873,1.0
1690561750940443069,357968,2017-05-09 04:19:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,72.01114134,1.0
18081084667054116664,357766,2017-05-08 14:52:50,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,4950.0,2.0
10116962334321295290,357606,2017-05-08 04:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,170.45952764,1.0
2618811505432623540,357211,2017-05-07 01:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,201.92350577,1.0
5578132883539469553,356849,2017-05-06 01:20:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,953.78052798,1.0
13914723587230178469,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,140.51513458,1.0
8782775512003924446,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,166.73526593,1.0
12045264783813800926,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,119.44600059,1.0
18065166758487832404,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,164.71594473,1.0
9456772937208276474,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,246.7023073,1.0
17435168423382366630,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,123.62905526,1.0
3504422727862960620,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,176.38398282,1.0
5977957869696472598,354159,2017-04-28 12:31:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,303.00077503,1.0
17448282304562499399,353870,2017-04-27 16:37:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,309.52578712,1.0
7393544241924919937,353555,2017-04-26 19:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,280.29661345,1.0
507861297143363058,353174,2017-04-25 18:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,302.83932958,1.0
14857720416952071172,352950,2017-04-25 02:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1171.39409654,1.0
8449651850463964207,352763,2017-04-24 14:50:39,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,2300.0,1.0
6451743724212132309,352685,2017-04-24 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,248.51261051,1.0
13853950976749273178,352276,2017-04-23 05:46:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,177.40084361,1.0
11902481300976059879,351887,2017-04-22 03:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,177.10500332,1.0
1380007862537210152,351488,2017-04-21 01:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1061.45826624,1.0
9117185506907533052,351459,2017-04-20 23:20:11,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,5005.0,5.0
2656602331589503803,349723,2017-04-16 02:47:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,18.68815197,1.0
6611738620738844182,349344,2017-04-15 01:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,174.16397433,1.0
3604735500637783868,348976,2017-04-14 00:33:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,300.51493599,1.0
6518093255115138731,348703,2017-04-13 06:27:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,308.81477845,1.0
17717160343778281133,348357,2017-04-12 07:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,300.99387307,1.0
2875138411913934451,348047,2017-04-11 10:13:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1087.08297507,1.0
7887259474288007668,347990,2017-04-11 06:37:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,168.89222156,1.0
14429336409593266676,347627,2017-04-10 06:24:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,369.12619304,1.0
15459360244687068632,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,282.11048941,1.0
15530033278700771030,347176,2017-04-08 23:57:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,89.98402837,1.0
8206026928344402459,346788,2017-04-07 21:54:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1036.70680976,1.0
9091683623095229390,346735,2017-04-07 18:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,164.59563751,1.0
6545329485157181119,346364,2017-04-06 17:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,431.254821,1.0
8979188312171995152,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,248.23642471,1.0
11795648377429110265,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,259.88322181,1.0
361098727608373100,345418,2017-04-04 01:40:17,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,7000.0,3.0
10738320296530043702,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1210.00940582,1.0
11289460112986057253,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0001
8886351962826879817,344903,2017-04-02 15:00:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1022.12924118,1.0
5485229285956565241,344732,2017-04-02 03:26:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,277.09522254,1.0
181566582542793619,344369,2017-04-01 03:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1202.63297468,1.0
13878620302977603907,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,788.11796989,1.0
5200477494106709909,343450,2017-03-29 13:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1150.05463173,1.0
1961569534587356762,343223,2017-03-28 22:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,229.32188786,1.0
12922614380331829943,342832,2017-03-27 20:06:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,144.35553774,1.0
12975418012295211128,342453,2017-03-26 18:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,298.51507659,1.0
1034236700158622090,342091,2017-03-25 18:09:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,192.02106209,1.0
3077524175416566463,341730,2017-03-24 18:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,308.68108355,1.0
963728530043955656,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,678.25756863,1.0
5462463684038686265,340768,2017-03-22 01:27:40,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,1101.0,5.0
14623040257661481762,340699,2017-03-21 21:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,804.00664969,1.0
11911327019266448219,340425,2017-03-21 02:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,305.02082618,1.0
2412251744864063543,340328,2017-03-20 19:48:50,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,1100.0,5.0
14787966151863979342,340067,2017-03-20 02:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,279.02652229,1.0
10675023794743202418,339672,2017-03-18 23:59:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,228.54908237,1.0
13206243186243047844,339279,2017-03-17 21:23:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,373.44445682,1.0
7643376281629348242,338939,2017-03-16 22:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,239.69518441,1.0
6215900567892058505,338704,2017-03-16 07:42:28,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,2040.0,3.0
13117016698021987248,338579,2017-03-15 22:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,307.92538464,1.0
2550881848702038361,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,231.54743252,1.0
14711714754789053178,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,241.27276267,1.0
11957418799120656903,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,252.45272543,1.0
65286231467579055,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,437.93552308,1.0
7631028045266616403,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,578.23210745,1.0
7244191818173940712,335057,2017-03-06 02:58:43,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,3160.0,1.0
5729495120549541616,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,1.0,1.0
6770054689872953163,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,1.0,3.0
2940727293198163914,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,2.0
15264438750861344596,334802,2017-03-05 09:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1436.98178474,1.0
8693043672725890639,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,3.0,3.0
18062407579574564446,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,2.0
6731452749991954330,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,3.0,1.0
1817848040823121769,334439,2017-03-04 08:45:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,9.64625788,1.0
16790576944169976157,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,3.0,3.0
10291481054789268285,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,20.0,1.0
8820467755647820611,334081,2017-03-03 08:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,300.37166714,1.0
14969320184032984969,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0
12129341746025006035,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1381.63197379,1.0
15503386905294598761,333665,2017-03-02 05:14:04,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,5045.0,1.0
8950316561356268616,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,5.0,2.0
16471783276530455064,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1814.19915905,1.0
5594673699750919090,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,6.0,5.0
2154682685322663929,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,268.67769394,1.0
13623169634201835438,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,5.0,5.0
6207467246633494099,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,1248.64674274,1.0
9656135326443079696,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,12.0,2.0
17407287895918839974,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,2.0
4015676443745058151,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,299.53801612,1.0
12142957993128864368,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,2.0
6663786821104398904,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,205.18659634,1.0
2665765284122003198,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,4.0,4.0
12682068330224962976,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0
261383488278846772,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,188.17521433,1.0
7231895236863559856,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,25.23093816,1.0
2303963865565524933,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0
6945538000806334253,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0
3382150254389794543,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,2.0,1.0
15890225307291380267,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,169.09745338,1.0
13273737921962636645,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,5.0,2.0
9706779571571823779,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,5.0,2.0
17523925890883392129,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,11.0,2.0
12948592339713571995,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,14.0,2.0
13203655993068755263,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,8.0,2.0
12072841648788572198,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,193.21814809,1.0
12765140149309729911,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,193.35562779,1.0
3798895945585815501,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,10.0,2.0
12130599881297066115,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,2.0,2.0
12018940724234291382,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,3.0,2.0
6339680887261514334,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,10.0,6.0
18411992640141267685,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,10.0,6.0
974972857297349651,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,184.83400611,1.0
4395815092858135631,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,6.0,6.0
12078918681183501634,329084,2017-02-17 09:50:49,Ordinary Payment,S-LKQL-7QG5-5FH2-AW8NC,S-3JSY-CMTL-WH2H-9VE3R,4300.0,1.0
4723656669989886851,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKQL-7QG5-5FH2-AW8NC,5.0,1.0
17434153142625321003,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,398.41219441,1.0
4259312302282285121,328668,2017-02-16 05:57:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LKQL-7QG5-5FH2-AW8NC,302.75553935,1.0
