ID,Height,timestamp,Type,From,To,Amount,Fee
7300944701242533162,814221,2020-11-05 04:59:14,Token Transfer,S-EWYH-DF8U-YUYU-2S8V3,S-KQ2P-FWCW-AAYU-D9G24,0.0,0.00735
11982323241263010110,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KQ2P-FWCW-AAYU-D9G24,1e-07,1.0
9537370266825057280,373644,2017-06-22 00:14:20,Arbitrary Message,S-G96U-54BY-2UX2-3FGX9,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
4661931429729361262,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KQ2P-FWCW-AAYU-D9G24,0.83452066,1.0
3775104081980030362,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0001
11147498050784733979,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,1.0,1.0
15603616650643654432,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,1.0,3.0
17729307258971335463,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,2.0
1657736569821883250,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,3.0,3.0
16083784080281712286,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,2.0
1692070974261289954,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,3.0,1.0
12679414965381480731,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,3.0,3.0
10145052047023107579,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,20.0,1.0
3394093357134883005,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0
15471887692247717985,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,5.0,2.0
2942908925032166932,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,6.0,5.0
11293090221989504066,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,5.0,5.0
13233131816606052279,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,12.0,2.0
4999254282138512759,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,2.0
837362892889534648,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,2.0
4419504119872122275,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,4.0,4.0
17347979731471413357,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0
12610693567543754581,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0
3629998568417744605,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0
12913047472646836742,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,2.0,1.0
3104630207831640832,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,5.0,2.0
14742939326495429964,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,5.0,2.0
15480447745256928169,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,11.0,2.0
7424796175306992154,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,14.0,2.0
6403934328144392565,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,8.0,2.0
16464610433695416162,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,10.0,2.0
17141194280236860075,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,2.0,2.0
10421400840360142393,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,3.0,2.0
13238929676691439831,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,10.0,6.0
5052937830703726780,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,6.0,6.0
13023450277817644991,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,5.0,1.0
2087969372091547745,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,5.0,1.0
2345063826728959503,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,12.0,1.0
12985218371216845909,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,7.0,3.0
16783513516943323336,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,10.0,3.0
18028799502346834879,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,10.0,3.0
5267903867917882194,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,20.0,1.0
10298255376606856313,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2P-FWCW-AAYU-D9G24,10.0,1.0
11354197429195213483,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
3677751699369836455,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
869102946347571204,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KQ2P-FWCW-AAYU-D9G24,3.16711851,1.0
2522365921183250606,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KQ2P-FWCW-AAYU-D9G24,1.19199942,1.0
1710090609963507775,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
9845336126832102573,191492,2016-01-29 02:38:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,163179.0,1.0
2001700750044873900,188926,2016-01-21 22:18:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1151302.0,1.0
12107059827855480322,187829,2016-01-18 20:15:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,896086.0,1.0
3071954478693162061,187431,2016-01-17 17:41:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1037293.0,1.0
7332018925824270834,186874,2016-01-16 04:19:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1059872.0,1.0
15749589372566013708,186369,2016-01-14 17:59:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,540677.0,1.0
7673345686450713244,186144,2016-01-14 03:12:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1848280.0,1.0
4267573011916870870,185249,2016-01-11 15:05:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1492419.0,1.0
15905250357499190687,184425,2016-01-09 07:35:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1250472.0,1.0
15187336137479756709,183733,2016-01-07 08:47:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,307014.0,1.0
16966464910092166975,183520,2016-01-06 19:21:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,565048.0,1.0
985805378841056465,183155,2016-01-05 18:21:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,590575.0,1.0
12626621321526442425,182826,2016-01-04 20:05:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,621916.0,1.0
5361512823313243832,182396,2016-01-03 15:13:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1919684.0,1.0
16941870412728378249,181008,2015-12-30 18:32:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,2454843.0,1.0
9084882097610615350,178934,2015-12-24 23:06:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-WTAS-MA8P-37LS-6EUFV,414462.0,1.0
5216304386816217143,178577,2015-12-23 23:12:49,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,975204.0,1.0
1674834708425245378,177745,2015-12-21 15:07:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,687814.0,1.0
18353357089848509715,177143,2015-12-19 22:51:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,2052579.2,1.0
16297594616974962133,175563,2015-12-15 12:47:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,807857.0,1.0
11811025419530120169,174987,2015-12-13 22:24:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1020985.0,1.0
9703341738726762938,174177,2015-12-11 15:21:03,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-WTAS-MA8P-37LS-6EUFV,74939.0,1.0
17837876754357248805,174120,2015-12-11 11:51:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-WTAS-MA8P-37LS-6EUFV,22054.0,1.0
11002485338059099252,174105,2015-12-11 10:23:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,1067367.0,1.0
2158861182638358411,173388,2015-12-09 10:38:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1156271.0,1.0
2622161687369581430,173362,2015-12-09 09:00:36,Balance Leasing,S-3K4X-NUCB-3DJ8-DZ644,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
10357475547106102575,172615,2015-12-07 07:03:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1189216.0,1.0
10529044914759158320,171682,2015-12-04 16:22:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1834350.0,1.0
2963030940435836080,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
1833426689224636974,170458,2015-12-01 06:06:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,427219.0,1.0
874867037511268244,170155,2015-11-30 09:17:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,3723527.41931271,1.0
13538992623623308864,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KQ2P-FWCW-AAYU-D9G24,56.41931271,1.0
8195681789768657183,167362,2015-11-22 13:50:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1120215.0,1.0
314807070494116823,166360,2015-11-19 18:25:03,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,715152.0,1.0
11218705806478987093,165815,2015-11-18 06:09:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,325236.0,1.0
1784011910848507119,165552,2015-11-17 12:04:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,501342.0,1.0
6822902972672257290,165171,2015-11-16 10:20:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,389941.0,1.0
5286573672482435858,164811,2015-11-15 10:02:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,2089592.0,1.0
16220611274756129141,162955,2015-11-10 05:55:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1302892.0,1.0
9452622260725951923,161686,2015-11-06 16:57:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,743057.0,1.0
11247345852547375925,160980,2015-11-04 17:28:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,19515.0,1.0
14670064471792044087,160965,2015-11-04 16:10:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,14683.0,1.0
9496724108788850770,160952,2015-11-04 15:37:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,9804.0,1.0
3046552925080278366,160947,2015-11-04 15:13:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,34159.0,1.0
16077592798628846604,160920,2015-11-04 13:21:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,1403001.0,1.0
689836514171937000,160919,2015-11-04 13:19:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-WTAS-MA8P-37LS-6EUFV,10.0,1.0
5997230947812831572,159395,2015-10-31 07:06:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,854999.0,1.0
477677032434929297,158563,2015-10-28 23:14:26,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,190647.0,1.0
8683934696060735945,158357,2015-10-28 09:24:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,796053.0,1.0
4282626104012523809,157627,2015-10-26 08:41:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,577238.0,1.0
5484255402604431332,157075,2015-10-24 19:28:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,528125.0,1.0
1579945168774447201,156528,2015-10-23 07:02:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,523730.0,1.0
7473815630287829223,155988,2015-10-21 18:29:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1123246.0,1.0
13088731192661462613,155134,2015-10-19 09:17:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,215577.0,1.0
7413502865285331860,154880,2015-10-18 16:18:59,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,215261.0,1.0
6432493655988248742,154663,2015-10-18 01:53:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,122073.0,1.0
10206069281647286218,154533,2015-10-17 17:04:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,219763.0,1.0
7662978848168536577,154309,2015-10-17 02:23:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,102910.0,1.0
15726003617419126604,154175,2015-10-16 17:24:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,395484.0,1.0
1290245256132702123,153820,2015-10-15 17:18:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,39089.0,1.0
14073371938055796134,153793,2015-10-15 15:08:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,283160.0,1.0
7078022132246344545,153623,2015-10-15 03:55:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,53822.0,1.0
12534429957334977274,153561,2015-10-14 23:56:50,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,958413.339,1.0
6057061241749700281,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KQ2P-FWCW-AAYU-D9G24,116.339,1.0
2832937215822296574,152808,2015-10-12 20:56:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1412391.0,1.0
10921599741308656839,151519,2015-10-09 06:38:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,413903.0,1.0
17702802964503076449,151154,2015-10-08 05:54:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,940867.0,1.0
10363664481794062744,150435,2015-10-06 05:37:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,544945.0,1.0
8438017629497691004,150059,2015-10-05 04:46:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,277692.0,1.0
1246531955163841402,149759,2015-10-04 08:27:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,575888.0,1.0
552609919209948993,149267,2015-10-02 23:19:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-HK9D-P74Q-XDEJ-D6PGM,389605.8651,1.0
5716113783647915399,148982,2015-10-02 04:20:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1000.0,1.0
2838299111571443067,148930,2015-10-02 00:42:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,381083.0,1.0
3030246335517155067,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-KQ2P-FWCW-AAYU-D9G24,12.8651,1.0
13928926317945640297,148561,2015-09-30 23:27:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,1310736.0,1.0
2971991758632211952,147581,2015-09-28 05:48:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,431858.0,1.0
4652430910983531468,147141,2015-09-27 00:24:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,354650.0,1.0
17311036462922741452,146747,2015-09-25 22:06:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,339191.0,1.0
2244924246665055728,146398,2015-09-24 22:39:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,462858.0,1.0
9474589799760460028,145940,2015-09-23 16:05:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,53999.0,1.0
10890073758116904347,145940,2015-09-23 16:05:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,239024.0,1.0
11593526040015304089,145697,2015-09-22 23:34:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,462556.0,1.0
6220558696152230962,145311,2015-09-21 21:49:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,36148.0,1.0
13438047951149079923,145275,2015-09-21 19:30:29,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,133662.0,1.0
3868841083993565612,145147,2015-09-21 10:45:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,241527.0,1.0
2594627211298854968,144967,2015-09-20 22:41:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,514861.0,1.0
9783603907962056924,144473,2015-09-19 13:16:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,678693.0,1.0
8258557154118358713,143822,2015-09-17 17:36:54,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,452532.0,1.0
10306852487273598606,143457,2015-09-16 17:26:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,349808.0,1.0
5221558515598213532,143184,2015-09-15 23:09:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,601411.0,1.0
15045910448628546014,142699,2015-09-14 14:35:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,334296.0,1.0
8427597492832795042,142450,2015-09-13 21:58:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,272617.0,1.0
2480471888756636215,142441,2015-09-13 21:15:32,Arbitrary Message,S-ELAL-S7GX-6ASS-4RSAM,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
11805514415346088243,142235,2015-09-13 06:58:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
5507921392165809916,142235,2015-09-13 06:58:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-WDK8-EYW8-NHMQ-77777,0.0,1.0
15927333906485035951,142233,2015-09-13 06:51:23,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-XNS5-62HN-J3UY-79THE,0.0,1.0
8496558678373752191,142233,2015-09-13 06:51:23,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-42JY-E6TZ-885E-AZ9HK,0.0,1.0
9022286031338504232,142232,2015-09-13 06:38:35,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-ELAL-S7GX-6ASS-4RSAM,0.0,1.0
10780672598089036157,142231,2015-09-13 06:29:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-A7NY-ESG8-9VAT-DQJVF,0.0,1.0
1874700103689605680,142231,2015-09-13 06:29:28,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-5M3F-REHB-PWRE-6E4HP,0.0,1.0
12520077635970428934,142230,2015-09-13 06:26:24,Arbitrary Message,S-KQ2P-FWCW-AAYU-D9G24,S-3N7E-CX8T-K6AM-D6Q4N,0.0,1.0
12190597458015746181,142212,2015-09-13 05:48:58,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,242034.0,1.0
2138137188009919825,141908,2015-09-12 09:26:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,133545.0,1.0
10595560980439600210,141809,2015-09-12 03:04:47,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,421601.0,1.0
12254732109026121606,141351,2015-09-10 20:17:46,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,385905.0,1.0
17196657684854269924,141090,2015-09-10 02:36:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,237261.1,1.0
10959609835973367863,140828,2015-09-09 08:46:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,143863.0,1.0
3140182737008563626,140726,2015-09-09 02:03:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,25705.0,1.0
8585818180867962249,140705,2015-09-09 00:46:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,365279.0,1.0
11018054764274248137,140432,2015-09-08 06:16:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-LLAC-5GCS-EUF5-DLTU3,99232.0,1.0
