ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UW5A-BD57-N5PY-6AASR,1e-08,0.4851
2395848837849090541,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5A-BD57-N5PY-6AASR,1e-07,1.0
6151977467706844126,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UW5A-BD57-N5PY-6AASR,1e-07,1.0
13132845883275563848,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UW5A-BD57-N5PY-6AASR,102.01347407,1.0
15517401067447349330,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,2.0,1.0001
18255423791982287205,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,1.0,1.0
17232622068098678440,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,1.0,3.0
5076062068773446645,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,2.0,2.0
10630413089210879917,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,3.0,3.0
10731804051189962722,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,3.0,1.0
10504430306425607823,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,3.0,3.0
6042059057086424643,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,20.0,1.0
4411449435526505435,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,2.0,1.0
7679687199707621331,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,5.0,2.0
383689362533821299,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,6.0,5.0
15516274998803822919,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,5.0,5.0
8865012243378879733,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,12.0,2.0
11716178000897164261,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,2.0,2.0
3020093049475176292,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,2.0,2.0
14382625507924245867,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,4.0,4.0
11176226941094394798,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UW5A-BD57-N5PY-6AASR,2.0,1.0
11536587064116505975,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,2.0,1.0
2882130150348403845,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,2.0,1.0
8203079548338401103,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,2.0,1.0
15938667258572657995,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,5.0,2.0
2345932265503723629,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,5.0,2.0
7969908389699314099,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,11.0,2.0
6842335872742735945,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,14.0,2.0
7566578227854437065,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,8.0,2.0
10170186210451336264,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,2.0
11885872753262642871,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,2.0,2.0
13534406582878769604,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,3.0,2.0
3152515709087759428,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,6.0
13063819065839188588,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,6.0
9477502903758913104,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,6.0,6.0
8776962653548670329,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,5.0,1.0
7912115795729619036,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,5.0,1.0
15741876835542772205,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,12.0,1.0
15621287870726552180,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,7.0,3.0
8440999294108968568,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,3.0
301041974853771911,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,3.0
9924538968699024186,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,20.0,1.0
10592583627404980329,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,1.0
10557531121224502592,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,15.0,1.0
3328361227501069474,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UW5A-BD57-N5PY-6AASR,10.0,1.0
8280479603139843625,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
1942359381049426441,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
5646566217095411508,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
6621829095352076814,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UW5A-BD57-N5PY-6AASR,387.15490121,1.0
7475068686334927666,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UW5A-BD57-N5PY-6AASR,145.71239357,1.0
12339891521738110093,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
9612474195341667923,204086,2016-03-04 07:45:08,Token Transfer,S-UW5A-BD57-N5PY-6AASR,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
9813556856391070470,204086,2016-03-04 07:45:08,Token Transfer,S-UW5A-BD57-N5PY-6AASR,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
15841685867390901500,204048,2016-03-04 05:20:45,Ordinary Payment,S-UW5A-BD57-N5PY-6AASR,S-HK9D-P74Q-XDEJ-D6PGM,157600.0,50.0
2942293650548560843,204047,2016-03-04 05:10:54,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
9448192734442681572,204045,2016-03-04 05:05:42,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
14431069660760367351,204045,2016-03-04 05:05:42,Ask Order Cancellation,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
682720189525843530,204045,2016-03-04 05:05:42,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
3742722085602885147,204045,2016-03-04 05:05:42,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
5346654680098418728,204045,2016-03-04 05:05:42,Ask Order Cancellation,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
8614067571004196938,204045,2016-03-04 05:05:42,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
8706801514876244168,204045,2016-03-04 05:05:42,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
10436397818936514423,204044,2016-03-04 04:56:55,Account Update,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
17591460333065031242,204044,2016-03-04 04:56:55,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
1640520358863423267,204044,2016-03-04 04:56:55,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
2944615486542517519,204044,2016-03-04 04:56:55,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
3613139338503932223,204044,2016-03-04 04:56:55,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
17210123542478961300,199223,2016-02-19 17:30:29,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
18188716225342626990,199214,2016-02-19 17:05:43,Ordinary Payment,S-UW5A-BD57-N5PY-6AASR,S-9UR9-JQG9-BVGV-H4BMV,910500.0,10.0
814024299114450647,199214,2016-02-19 17:05:43,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
12735349780006706869,199213,2016-02-19 17:01:48,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
17256391187894736427,199213,2016-02-19 17:01:48,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
18387731526265131268,199213,2016-02-19 17:01:48,Account Update,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
4050749257100830574,199213,2016-02-19 17:01:48,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
6147176480003394609,199213,2016-02-19 17:01:48,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
9304560946508091244,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
14514857491795896027,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
15379102852997576958,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
15876921412194707068,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
15985437539738055741,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
16626739861419970979,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
18422567572945800320,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
309667789030178346,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
1601027165309244643,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
3724776958357215400,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
8897239411368357796,199211,2016-02-19 16:57:13,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
6290428666401439973,172797,2015-12-07 19:11:58,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
2333867002164291966,172794,2015-12-07 18:42:48,Token Transfer,S-UW5A-BD57-N5PY-6AASR,S-U4P3-MAX6-SNEN-ENHHL,0.0,1.0
13065724835968272376,170244,2015-11-30 15:41:57,Ask Order Cancellation,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
11136371734537205214,169754,2015-11-29 06:42:57,Account Update,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
2396005053974522669,169754,2015-11-29 06:42:57,Bid Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
5895835446474793919,169754,2015-11-29 06:42:57,Account Update,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
12362648878953113003,169752,2015-11-29 06:33:17,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
6353680250126669870,169752,2015-11-29 06:33:17,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,500.0,1.0
10343453481380774748,169737,2015-11-29 05:15:35,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
8162438005056334084,169737,2015-11-29 05:15:35,Ask Order Cancellation,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
1987485180745011321,169598,2015-11-28 20:19:27,Ask Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
1153332389744185916,169355,2015-11-28 04:05:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
7008236576773995280,159589,2015-10-31 20:15:37,Token Transfer,S-Q8CQ-RRKW-BDQN-BBJYP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
4396986232160017484,158506,2015-10-28 19:22:44,Ordinary Payment,S-YKPP-7PLA-E4X6-GD4NL,S-UW5A-BD57-N5PY-6AASR,3.0,1.0
14172567497451988707,157360,2015-10-25 15:23:20,Bid Order Placement,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
7855819102895541141,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,72130.18,1.0
7461957959136946852,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,7976.362,1.0
6762022447199014316,147868,2015-09-29 01:31:49,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
5958578849205585370,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
15676648724142304483,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
15994798013145598666,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
5631088557370113298,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
5225919619835480896,121331,2015-07-16 19:34:23,Ordinary Payment,S-UW5A-BD57-N5PY-6AASR,S-C9QM-PF9P-MHQF-FQFYT,20.0,1.0
11980281903163465878,121278,2015-07-16 16:06:26,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
11322638558681074406,121276,2015-07-16 15:58:07,Account Update,S-UW5A-BD57-N5PY-6AASR,,0.0,1.0
2146442902983425179,121275,2015-07-16 15:55:58,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,50.0,1.0
