ID,Height,timestamp,Type,From,To,Amount,Fee
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVSC-UNTH-C869-ERLHU,11.66136436,0.03675
243520861285853581,843631,2021-01-25 23:04:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BVSC-UNTH-C869-ERLHU,0.0,0.0294
5055278588253674865,843630,2021-01-25 23:03:06,Ordinary Payment,S-BVSC-UNTH-C869-ERLHU,S-HK9D-P74Q-XDEJ-D6PGM,77900.0,0.1
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVSC-UNTH-C869-ERLHU,43.75556757,0.0441
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVSC-UNTH-C869-ERLHU,0.77550433,0.0441
81945589297927145,842887,2021-01-23 21:30:54,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
12811567371436585511,842843,2021-01-23 18:28:48,Arbitrary Message,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4554970343579763905,842751,2021-01-23 12:25:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.64038922,0.02205
12871286369108082080,842482,2021-01-22 18:24:42,Arbitrary Message,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7393913481210955414,842299,2021-01-22 06:17:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.5258208,0.02205
4881744018498671354,842234,2021-01-22 01:57:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,11.43081223,0.0441
11861208031685786645,842185,2021-01-21 22:47:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.7024259,0.0294
5039753582987585203,842176,2021-01-21 22:07:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.61691318,0.0147
14174752340819492115,842114,2021-01-21 18:01:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,13.11004775,0.03675
11069596343648962405,841960,2021-01-21 07:43:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,13.34122359,0.03675
1680288580035926034,841813,2021-01-20 21:52:01,Arbitrary Message,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11442403863743017567,841611,2021-01-20 08:23:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.08215015,0.0588
11596641117162997807,841163,2021-01-19 02:35:34,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
663526801081053664,840978,2021-01-18 14:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.41261069,0.02205
8515860300898010807,840957,2021-01-18 12:57:53,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12391216871200227509,840932,2021-01-18 11:16:35,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
2186924245596785905,840922,2021-01-18 10:37:02,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18082526740555102797,840661,2021-01-17 16:58:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.60371689,0.0147
15920499028365414408,839405,2021-01-14 05:23:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.17222474,0.0294
1423751329846309492,839145,2021-01-13 11:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.46027545,0.0147
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,117.68279311,0.0147
8882688872037025046,838025,2021-01-10 09:09:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,119.74690515,0.0147
12858018649394985110,837668,2021-01-09 09:19:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,120.25361361,0.0294
18278990032315307279,837436,2021-01-08 18:02:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.11215516,0.0294
1008924945969394315,836986,2021-01-07 12:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.08176098,0.0294
10215258103928722146,836841,2021-01-07 02:52:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.97454558,0.0441
5255114395850130693,836540,2021-01-06 06:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.28497979,0.02205
12713457365716690941,836395,2021-01-05 20:09:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,10.52244423,0.03675
16345519587648977145,745510,2020-04-27 19:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,0.00185411,1.0
8059953606369298,742756,2020-04-20 02:27:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,15.37991576,1.0
3425672035130340696,731505,2020-03-19 15:08:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,234.02100073,1.0
13203221870806930450,728967,2020-03-12 13:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,0.02302106,1.0
7374720697447235511,662689,2019-09-09 02:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,5.12733658,1.0
18318588612695604330,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,183.25064173,1.0
1908122190150600894,657559,2019-08-25 18:00:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,441.79713064,1.0
9181125470705849021,633288,2019-06-18 21:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,47.80617484,1.0
5542422193858991103,630764,2019-06-11 19:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.39617332,1.0
4668581167880026098,629801,2019-06-09 02:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,431.49476119,1.0
3242341042081690794,629443,2019-06-08 02:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,448.92550181,1.0
11681197645033997866,628594,2019-06-05 17:57:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,273.69915977,1.0
14655575419686520831,628532,2019-06-05 13:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,494.56502459,1.0
2708459614448493185,627731,2019-06-03 08:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,412.9937686,1.0
4833189009044637747,626999,2019-06-01 06:51:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,291.55472297,1.0
12976517100801651406,626820,2019-05-31 18:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.52529178,1.0
9908949428148182851,625945,2019-05-29 07:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,339.16636737,1.0
11200770701930409606,625636,2019-05-28 11:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,523.41727236,1.0
10177347491168418709,625104,2019-05-27 00:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,351.32050646,1.0
2837513208115584394,624614,2019-05-25 14:29:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,337.51570739,1.0
794236725115254722,624346,2019-05-24 20:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,252.02652341,1.0
1966901503854428786,623385,2019-05-22 04:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,252.25078454,1.0
806674759455640641,622823,2019-05-20 14:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,513.39964705,1.0
9484320303891848006,621851,2019-05-17 21:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.77127643,1.0
1652506586353167036,621077,2019-05-15 17:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,466.96701495,1.0
18142503385391154980,620534,2019-05-14 04:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.44544125,1.0
1401259902734476019,619609,2019-05-11 14:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,273.61418329,1.0
16426000523162160656,619533,2019-05-11 09:18:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,375.88476381,1.0
7459562772586549507,618659,2019-05-08 23:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,312.12831024,1.0
12206297133975041399,618117,2019-05-07 10:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.45210671,1.0
2102721313141351380,617053,2019-05-04 11:14:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,343.37802062,1.0
1438833295359558126,616963,2019-05-04 05:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.65169485,1.0
5052262103207249424,616599,2019-05-03 05:14:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,252.01966797,1.0
15530495358736664579,615976,2019-05-01 11:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,442.51340824,1.0
5118480592499746815,615381,2019-04-29 19:09:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.57834989,1.0
14776000992833275712,614104,2019-04-26 05:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.41150267,1.0
7397169039831807808,613492,2019-04-24 12:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,442.0105986,1.0
10093950025843200739,613241,2019-04-23 19:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,276.53806608,1.0
14648095501713906507,613182,2019-04-23 15:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,576.41561538,1.0
15868965927492029104,612433,2019-04-21 12:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,410.26848661,1.0
7968139266702014491,612040,2019-04-20 10:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,385.68783409,1.0
18090182858860380764,611888,2019-04-20 00:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,386.58199935,1.0
17174904963581785171,611692,2019-04-19 11:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,347.26069645,1.0
7572201234707900011,611419,2019-04-18 17:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.1435869,1.0
14141444059366271736,610763,2019-04-16 20:49:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,316.18232405,1.0
7873984571889818722,610062,2019-04-14 22:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,435.95946866,1.0
12370740256846528341,609427,2019-04-13 03:36:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.6638831,1.0
9218859227742525119,608781,2019-04-11 08:17:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,368.17462403,1.0
16357963745003023796,608466,2019-04-10 10:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,510.28180771,1.0
8747324295164871831,607744,2019-04-08 10:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,487.82872441,1.0
17058652273308043195,607423,2019-04-07 13:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.86114801,1.0
3777936935373809915,606414,2019-04-04 17:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.35479707,1.0
2719009535072742983,605587,2019-04-02 09:51:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,367.1624273,1.0
11118136602943775753,605207,2019-04-01 08:22:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.75531512,1.0
14606349323282930099,604239,2019-03-29 15:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,305.50878603,1.0
8052311423793236587,603647,2019-03-27 23:14:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,253.1040716,1.0
11904577345621332056,602495,2019-03-24 17:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,425.09150794,1.0
12011835989541209422,601977,2019-03-23 07:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,252.63360467,1.0
8250249169381537310,600769,2019-03-19 22:00:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,427.46980734,1.0
14045141489620397549,600325,2019-03-18 16:01:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,556.88323855,1.0
1191687359746099283,599253,2019-03-15 16:11:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.2937046,1.0
7709840430581389699,597973,2019-03-12 01:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,559.86863017,1.0
14606346720478981795,597046,2019-03-09 11:36:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,424.74677336,1.0
9601439253829104465,596507,2019-03-07 23:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,469.91570402,1.0
8797875163291516719,595319,2019-03-04 15:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,322.39533138,1.0
9908563275817201577,594829,2019-03-03 06:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,156.62320813,1.0
5220567513278556388,592311,2019-02-24 05:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,63.15030135,1.0
943563913994401359,589757,2019-02-17 02:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.1678951,1.0
11871533512719057591,587630,2019-02-11 03:33:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.19685131,1.0
9828082504418001284,585729,2019-02-05 19:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,253.2057742,1.0
11726946174780139727,584801,2019-02-03 05:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,552.6168254,1.0
8900172141037409523,584178,2019-02-01 11:17:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.1512051,1.0
58827023026251335,583371,2019-01-30 04:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,557.72131958,1.0
6509959390132918290,581972,2019-01-26 06:48:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,252.58134149,1.0
8190442093270559788,580611,2019-01-22 11:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.05452476,1.0
3283663043115245861,579612,2019-01-19 16:08:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,457.67814731,1.0
2615103959845027581,578853,2019-01-17 13:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,366.25156222,1.0
18412580305266217697,578414,2019-01-16 07:49:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.18820973,1.0
6714388958150239928,577582,2019-01-14 00:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,308.91270837,1.0
6511334056563471865,577548,2019-01-13 21:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.69621181,1.0
6148040081711927573,576733,2019-01-11 14:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,530.5346197,1.0
9978801265366296977,575341,2019-01-07 17:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,204.29816255,1.0
11743310897331627158,572825,2018-12-31 16:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.87166894,1.0
17287166842556259388,571984,2018-12-29 08:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,503.94545751,1.0
16908148852185437,571649,2018-12-28 09:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.6263848,1.0
10613616059462817716,570841,2018-12-26 03:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.123923,1.0
5583688888676731728,570130,2018-12-24 03:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,340.5187707,1.0
14373146574716024688,570093,2018-12-24 01:11:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.99067724,1.0
1078071777301903298,569527,2018-12-22 11:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,536.30949034,1.0
7269138389440396390,568793,2018-12-20 09:54:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.74461231,1.0
11780167077177506524,567771,2018-12-17 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.20220326,1.0
13552528447324745096,566976,2018-12-15 07:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,416.823652,1.0
8529321588403486885,566907,2018-12-15 03:23:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,381.60697425,1.0
2563837825970076623,566487,2018-12-13 23:00:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,372.58890992,1.0
2279791421861716127,565786,2018-12-11 23:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,275.24543519,1.0
17017413882768290841,564766,2018-12-09 03:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,642.52225026,1.0
9136214409563130594,564239,2018-12-07 16:16:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,509.65861625,1.0
4615911213508181045,563897,2018-12-06 17:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,514.56513195,1.0
14272919068269072197,563375,2018-12-05 05:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,251.23273192,1.0
14303534389720066996,562353,2018-12-02 09:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.45627826,1.0
7531538619092066979,561628,2018-11-30 08:42:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.20468485,1.0
6765504835058211881,560775,2018-11-27 23:23:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,329.48214109,1.0
12693912166948502513,560670,2018-11-27 16:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,516.96974981,1.0
13912027855182921427,559914,2018-11-25 13:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,624.24724717,1.0
4365817667688206206,559395,2018-11-24 03:02:05,Reward Recipient Assignment,S-BVSC-UNTH-C869-ERLHU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1684680282765268405,559017,2018-11-23 01:02:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.74278795,1.0
4046765015324720296,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,257.45494104,1.0
14789534906133094930,555503,2018-11-13 05:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,411.10526854,1.0
90907882438380190,554499,2018-11-10 09:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,211.3393388,1.0
5410851380267257543,551976,2018-11-03 07:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,220.67543414,1.0
14255906988416651473,549443,2018-10-27 05:50:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,628.00379877,1.0
12697402020501114080,549086,2018-10-26 05:52:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,495.3758405,1.0
7008948073148693768,548606,2018-10-24 22:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,432.16678337,1.0
5467732559085937204,547111,2018-10-20 17:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,208.46922209,1.0
15342523447508762369,544593,2018-10-13 16:28:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,249.40823372,1.0
42120811377917878,542682,2018-10-08 08:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,250.63039906,1.0
12137575498845351229,540878,2018-10-03 06:58:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,498.92383257,1.0
17248964864650604494,538520,2018-09-26 16:14:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,466.64506071,1.0
14850444259414286280,517402,2018-07-29 13:57:48,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-BVSC-UNTH-C869-ERLHU,0.0,1.0
17695089584794301659,516991,2018-07-28 10:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,83.29873829,1.0
11407396626507485907,514590,2018-07-21 17:11:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BVSC-UNTH-C869-ERLHU,0.0,1.0
13417335909385251694,514422,2018-07-21 05:38:57,Marketplace Purchase,S-BVSC-UNTH-C869-ERLHU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5079281392434401996,513894,2018-07-19 18:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BVSC-UNTH-C869-ERLHU,17.54748089,1.0
13623508198685808437,511375,2018-07-12 17:06:47,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BVSC-UNTH-C869-ERLHU,0.0,1.0
13476041468928103211,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BVSC-UNTH-C869-ERLHU,0.0,1.0
